Connector,Pin,FPGA Pin,Description,Length (mm),Power,I/O Power,Ground,FPGA I/O,GTP,I/O Bank,System Clock,FPGA Clock In,ac-coupled,JTAG,LX150T only,BRK6310MT,Design Net,Constraints,Comment
JP2,52,G13,L38N_VREF_0,64.538,"",VREF,"",true,"",0,"","","","","",JP2B-52,"","",""
JP2,53,F14,L36P_GCLK15_0,54.196,"","","",true,"",0,"",true,"","","",JP2B-53,"","",""
JP2,54,H14,L49P_0,58.343,"","","",true,"",0,"","","","","",JP2B-54,"","",""
JP2,55,F15,L36N_GCLK14_0,54.118,"","","",true,"",0,"",true,"","","",JP2B-55,"","",""
JP2,56,G15,L49N_0,59.729,"","","",true,"",0,"","","","","",JP2B-56,"","",""
JP2,57,G16,L51P_0,62.703,"","","",true,"",0,"","","","","",JP2B-57,"","",""
JP2,58,E16,L37P_GCLK13_0,67.989,"","","",true,"",0,"",true,"","","",JP2B-58,"","",""
JP2,59,F17,L51N_0,63.596,"","","",true,"",0,"","","","","",JP2B-59,"","",""
JP2,60,F16,L37N_GCLK12_0,67.275,"","","",true,"",0,"",true,"","","",JP2B-60,"","",""
JP2,61,P17,L71P_1,51.143,"","","",true,"",1,"","","","","",JP2B-61,"","",""
JP2,62,M17,L61P_1,55.535,"","","",true,"",1,"","","","","",JP2B-62,"","",""
JP2,63,P18,L71N_1,53.426,"","","",true,"",1,"","","","","",JP2B-63,"","",""
JP2,64,M18,L61N_1,56.435,"","","",true,"",1,"","","","","",JP2B-64,"","",""
JP2,65,R17,L72P_1,51.113,"","","",true,"",1,"","","","","",JP2B-65,"","",""
JP2,66,N16,L60P_1,61.776,"","","",true,"",1,"","","","","",JP2B-66,"","",""
JP2,67,T17,L72N_1,50.009,"","","",true,"",1,"","","","","",JP2B-67,"","",""
JP2,68,P16,L60N_1,60.975,"","","",true,"",1,"","","","","",JP2B-68,"","",""
JP2,69,T19,L73P_1,51.957,"","","",true,"",1,"","","","","",JP2B-69,"","",""
JP2,70,R15,L70P_1,53.658,"","","",true,"",1,"","","","","",JP2B-70,"","",""
JP2,71,T18,L73N_1,50.429,"","","",true,"",1,"","","","","",JP2B-71,"","",""
JP2,72,R16,L70N_1,57.204,"","","",true,"",1,"","","","","",JP2B-72,"","",""
JP2,73,"",DGND,"","","",true,"","","","","","","","",JP2B-73,"","",""
JP2,74,U19,L59P_1,62.361,"","","",true,"",1,"","","","","",JP2B-74,"","",""
JP2,75,"",DGND,"","","",true,"","","","","","","","",JP2B-75,"","",""
JP2,76,T20,L59N_1,62.766,"","","",true,"",1,"","","","","",JP2B-76,"","",""
JP2,77,H12,L35P_GCLK17_0,52.817,"","","",true,"",0,"",true,"","","",JP2B-77,"","",""
JP2,78,"",DGND,"","","",true,"","","","","","","","",JP2B-78,"","",""
JP2,79,G11,L35N_GCLK16_0,52.575,"","","",true,"",0,"",true,"","","",JP2B-79,"","",""
JP2,80,"",DGND,"","","",true,"","","","","","","","",JP2B-80,"","",""
JP3,1,"",DGND,"","","",true,"","","","","","","","",JP3A-1,"","",""
JP3,2,L22,L43N_GCLK4_1,33.930,"","","",true,"",1,"",true,"","","",JP3A-2,"","",""
JP3,3,"",DGND,"","","",true,"","","","","","","","",JP3A-3,"","",""
JP3,4,L20,L43P_GCLK5_1,35.043,"","","",true,"",1,"",true,"","","",JP3A-4,"","",""
JP3,5,W22,L51N_1,17.928,"","","",true,"","","","","","","",JP3A-5,"","",""
JP3,6,"",DGND,"","","",true,true,"","","","","","","",JP3A-6,"","",""
JP3,7,W20,L51P_1,19.482,"","","",true,"","","","","","","",JP3A-7,"","",""
JP3,8,"",DGND  ,"","","",true,true,"","","","","","","",JP3A-8,"","",""
JP3,9,Y22,L52N_1,12.557,"","","",true,"",1,"","","","","",JP3A-9,"","",""
JP3,10,V22,L50N_1,20.673,"","","",true,"",1,"","","","","",JP3A-10,"","",""
JP3,11,Y21,L52P_1,12.671,"","","",true,"",1,"","","","","",JP3A-11,"","",""
JP3,12,V21,L50P_1,21.939,"","","",true,"",1,"","","","","",JP3A-12,"","",""
JP3,13,U22,L49N_1,19.512,"","","",true,"",1,"","","","","",JP3A-13,"","",""
JP3,14,R22,L47N_1,21.910,"","","",true,"",1,"","","","","",JP3A-14,"","",""
JP3,15,U20,L49P_1,21.769,"","","",true,"",1,"","","","","",JP3A-15,"","",""
JP3,16,R20,L47P_1,23.003,"","","",true,"",1,"","","","","",JP3A-16,"","",""
JP3,17,T22,L48N_1,15.054,"","","",true,"",1,"","","","","",JP3A-17,"","",""
JP3,18,P22,L46N_1,21.951,"","","",true,"",1,"","","","","",JP3A-18,"","",""
JP3,19,T21,L48P_1,15.147,"","","",true,"",1,"","","","","",JP3A-19,"","",""
JP3,20,P21,L46P_1,23.216,"","","",true,"",1,"","","","","",JP3A-20,"","",""
JP3,21,N19,L42N_GCLK6_1,19.989,"","","",true,"",1,"",true,"","","",JP3A-21,"","",""
JP3,22,N22,L45N_1,21.175,"","","",true,"",1,"","","","","",JP3A-22,"","",""
JP3,23,P20,L42P_GCLK7_1,17.420,"","","",true,"",1,"",true,"","","",JP3A-23,"","",""
JP3,24,N20,L45P_1,23.443,"","","",true,"",1,"","","","","",JP3A-24,"","",""
JP3,25,M19,L40N_GCLK10_1,20.064,"","","",true,"",1,"",true,"","","",JP3A-25,"","",""
JP3,26,K16,L21N_1,31.702,"","","",true,"",1,"","","","","",JP3A-26,"","",""
JP3,27,M20,L40P_GCLK11_1,17.873,"","","",true,"",1,"",true,"","","",JP3A-27,"","",""
JP3,28,L15,L21P_1,29.176,"","","",true,"",1,"","","","","",JP3A-28,"","",""
JP3,29,N15,L58N_1,21.033,"","","",true,"",1,"","","","","",JP3A-29,"","",""
JP3,30,M22,L44N_1,18.876,"","","",true,"",1,"","","","","",JP3A-30,"","",""
JP3,31,M16,L58P_1,19.757,"","","",true,"",1,"","","","","",JP3A-31,"","",""
JP3,32,M21,L44P_1,19.112,"","","",true,"",1,"","","","","",JP3A-32,"","",""
JP3,33,L17,L36N_1,17.747,"","","",true,"",1,"","","","","",JP3A-33,"","",""
JP3,34,K18,L34N_1,25.923,"","","",true,"",1,"","","","","",JP3A-34,"","",""
JP3,35,K17,L36P_1,18.324,"","","",true,"",1,"","","","","",JP3A-35,"","",""
JP3,36,K19,L34P_1,25.432,"","","",true,"",1,"","","","","",JP3A-36,"","",""
JP3,37,J17,L19N_1,24.503,"","","",true,"",1,"","","","","",JP3A-37,"","",""
JP3,38,H20,L33N_1,26.532,"","","",true,"",1,"","","","","",JP3A-38,"","",""
JP3,39,J16,L19P_1,24.090,"","","",true,"",1,"","","","","",JP3A-39,"","",""
JP3,40,J19,L33P_1,26.538,"","","",true,"",1,"","","","","",JP3A-40,"","",""
JP3,41,L19,L38N_1,10.451,"","","",true,"",1,"","","","","",JP3A-41,"","",""
JP3,42,K22,L41N_GCLK8_1,16.338,"","","",true,"",1,"",true,"","","",JP3A-42,"","",""
JP3,43,K20,L38P_1,9.368,"","","",true,"",1,"","","","","",JP3A-43,"","",""
JP3,44,K21,L41P_GCLK9_1,17.433,"","","",true,"",1,"",true,"","","",JP3A-44,"","",""
JP3,45,H17,L9N_1,16.585,"","","",true,"",1,"","","","","",JP3A-45,"","",""
JP3,46,J22,L39N_1,16.816,"","","",true,"",1,"","","","","",JP3A-46,"","",""
JP3,47,H16,L9P_1,17.270,"","","",true,"",1,"","","","","",JP3A-47,"","",""
JP3,48,J20,L39P_1,18.961,"","","",true,"",1,"","","","","",JP3A-48,"","",""
JP3,49,H19,L30N_1,11.495,"","","",true,"",1,"","","","","",JP3A-49,"","",""
JP3,50,G22,L35N_1,17.509,"","","",true,"",1,"","","","","",JP3A-50,"","",""
JP3,51,H18,L30P_1,13.003,"","","",true,"",1,"","","","","",JP3A-51,"","",""
JP3,52,G20,L35P_1,19.602,"","","",true,"",1,"","","","","",JP3A-52,"","",""
JP3,53,H22,L37N_1,10.485,"","","",true,"",1,"","","","","",JP3A-53,"","",""
JP3,54,F20,L29N_1,20.494,"","","",true,"",1,"","","","","",JP3A-54,"","",""
JP3,55,H21,L37P_1,11.776,"","","",true,"",1,"","","","","",JP3A-55,"","",""
JP3,56,G19,L29P_1,22.882,"","","",true,"",1,"","","","","",JP3A-56,"","",""
JP3,57,F22,L31N_1,7.441,"","","",true,"",1,"","","","","",JP3A-57,"","",""
JP3,58,E22,L32N_1,16.990,"","","",true,"",1,"","","","","",JP3A-58,"","",""
JP3,59,F21,L31P_1,8.530,"","","",true,"",1,"","","","","",JP3A-59,"","",""
JP3,60,E20,L32P_1,19.093,"","","",true,"",1,"","","","","",JP3A-60,"","",""
JP3,61,C22,L20N_1,10.151,"","","",true,"",1,"","","","","",JP3A-61,"","",""
JP3,62,B22,L10N_1,17.311,"","","",true,"",1,"","","","","",JP3A-62,"","",""
JP3,63,C20,L20P_1,12.394,"","","",true,"",1,"","","","","",JP3A-63,"","",""
JP3,64,B21,L10P_1,18.609,"","","",true,"",1,"","","","","",JP3A-64,"","",""
JP3,65,"",+VCCO1,"","",VCCO,"","","",1,"","","","","",JP3A-65,"","",""
JP3,66,"",DGND,"","","",true,"","","","","","","","",JP3A-66,"","",""
JP3,67,"",+VCCO1,"","",VCCO,"","","",1,"","","","","",JP3A-67,"","",""
JP3,68,"",DGND,"","","",true,"","","","","","","","",JP3A-68,"","",""
JP3,69,"",RFUSE,"","","","","","","","","","","",true,JP3A-69,"","",""
JP3,70,R11,L22P_2,35.438,"","","",true,"",2,"","","","","",JP3A-70,"","",""
JP3,71,"",VREF Bank 1,"","",VREF,"",I/O,"",1,"","","","","",JP3A-71,"","",""
JP3,72,"",JTAG_TDI,"","","","","","","","","","",true,"","JP3A-72, JP4-10","","",""
JP3,73,"",+3.3VDD,"",+3.3VDD,"","","","","","","","","","",JP3A-73,"","",""
JP3,74,"",JTAG_TMS,"","","","","","","","","","",true,"","JP3A-74, JP4-4","","",""
JP3,75,"",+3.3VDD,"",+3.3VDD,"","","","","","","","","","",JP3A-75,"","",""
JP3,76,"",JTAG_TCK,"","","","","","","","","","",true,"","JP3A-76, JP4-6","","",""
JP3,77,"",+3.3VDD,"",+3.3VDD,"","","","","","","","","","",JP3A-77,"","",""
JP3,78,"",JTAG_TDO,"","","","","","","","","","",true,"","JP3A-78, JP4-8","","",""
JP3,79,"",+3.3VDD,"",+3.3VDD,"","","","","","","","","","",JP3A-79,"","",""
JP3,80,"",+VBATT,"",+VBATT,"","","","","","","","","",true,JP3A-80,"","",""
JP1,1,D7,MGTRXP0_101,5.001 + 24.858,"","","","",GTP Rx,"","","",true,"","",RX101_0+,"","",""
JP1,2,B16,MGTTXP1_123,20.488,"","","","",GTP Tx,"","","","","","",TX123_1+,"","",""
JP1,3,C7,MGTRXN0_101,5.001 + 24.800,"","","","",GTP Rx,"","","",true,"","",RX101_0-,"","",""
JP1,4,A16,MGTTXN1_123,20.563,"","","","",GTP Tx,"","","","","","",TX123_1-,"","",""
JP1,5,"",DGND,"","","",true,"","","","","","","","","","","",""
JP1,6,"",DGND,"","","",true,"","","","","","","","","","","",""
JP1,7,B6,MGTTXP0_101,23.029,"","","","",GTP Tx,"","","","","","",TX101_0+,"","",""
JP1,8,D15,MGTRXP1_123,2.658 + 25.397,"","","","",GTP Rx,"","","",true,"","",RX123_1+,"","",""
JP1,9,A6,MGTTXN0_101,22.953,"","","","",GTP Tx,"","","","","","",TX101_0-,"","",""
JP1,10,C15,MGTRXN1_123,2.663 + 25.425,"","","","",GTP Rx,"","","",true,"","",RX123_1-,"","",""
JP1,11,"",DGND,"","","",true,"","","","","","","","","","","",""
JP1,12,"",DGND,"","","",true,"","","","","","","","","","","",""
JP1,13,D9,MGTRXP1_101,5.001 + 24.786,"","","","",GTP Rx,"","","",true,"","",RX101_1+,"","",""
JP1,14,B14,MGTTXP0_123,22.844,"","","","",GTP Tx,"","","","","","",TX123_0+,"","",""
JP1,15,C9,MGTRXN1_101,4.982 + 24.762,"","","","",GTP Rx,"","","",true,"","",RX101_1-,"","",""
JP1,16,A14,MGTTXN0_123,22.830,"","","","",GTP Tx,"","","","","","",TX123_0-,"","",""
JP1,17,"",DGND,"","","",true,"","","","","","","","","","","",""
JP1,18,"",DGND,"","","",true,"","","","","","","","","","","",""
JP1,19,B8,MGTTXP1_101,23.599,"","","","",GTP Tx,"","","","","","",TX101_1+,"","",""
JP1,20,D13,MGTRXP0_123,2.678 + 25.773,"","","","",GTP Rx,"","","",true,"","",RX123_0+,"","",""
JP1,21,A8,MGTTXN1_101,23.503,"","","","",GTP Tx,"","","","","","",TX101_1-,"","",""
JP1,22,C13,MGTRXN0_123,2.664 + 25.738,"","","","",GTP Rx,"","","",true,"","",RX123_0-,"","",""
JP1,23,"",DGND,"","","",true,"","","","","","","","","","","",""
JP1,24,"",DGND,"","","",true,"","","","","","","","","","","",""
JP1,25,"","","","","","","","","","","","","","","","","",""
JP1,26,"",DGND,"","","",true,"","","","","","","","","","","",""
JP1,27,"","","","","","","","","","","","","","","","","",""
JP1,28,"",DGND,"","","",true,"","","","","","","","","","","",""
JP1,29,"",DGND,"","","",true,"","","","","","","","","","","",""
JP1,30,"",DGND,"","","",true,"","","","","","","","","","","",""
JP1,31,"","","","","","","","","","","","","","","","","",""
JP1,32,A12,MGTREFCLK0P_123,2.969 + 20.248,"","","","",GTP Clk,"","","",true,"","",CLK123_0+,"","",""
JP1,33,"","","","","","","","","","","","","","","","","",""
JP1,34,B12,MGTREFCLK0N_123,2.932 + 21.379,"","","","",GTP Clk,"","","",true,"","",CLK123_0-,"","",""
JP1,35,"",DGND,"","","",true,"","","","","","","","","","","",""
JP1,36,"",DGND,"","","",true,"","","","","","","","","","","",""
JP1,37,C11,MGTREFCLK1P_101,2.218 + 21.829,"","","","",GTP Clk,"","","",true,"","",CLK101_1+,"","",""
JP1,38,E12,MGTREFCLK1P_123,2.668 + 31.120,"","","","",GTP Clk,"","","",true,"","",CLK123_1+,"","",""
JP1,39,D11,MGTREFCLK1N_101,2.241 + 22.257,"","","","",GTP Clk,"","","",true,"","",CLK101_1-,"","",""
JP1,40,F12,MGTREFCLK1N_123,2.691 + 31.646,"","","","",GTP Clk,"","","",true,"","",CLK123_1-,"","",""

