Connector,Pin,FPGA Pin,Pin Attribute,Netname,Rev BXX PCB Length (mm),Rev DXX PCB Length (mm),Power In,Power Out,I/O Power In,I/O Power Out,FPGA I/O,GTP,ac-coupled,I/O Bank,FPGA Clock In,Differential (+),Differential (-),Controlled Impedance,JTAG,BRK8350MG,Rev FXX BRK8350,Rev FXX BRK8350 Net,Rev HXX BRK8350,Rev HXX BRK8350 Net,Design Net,XDC IOStandard,Comment
MC1,31,E27,IO_L15N_T2L_N5_AD11N_48,B48_L15N,48.129,48.219,"","","","",true,"","",48,"","",TRUE,true,"",J1-15,J1-17,PORTA-S12-D6P,J1-19,PORTC_S14_D6N,"","",""
MC1,32,D26,IO_L22N_T3U_N7_DBC_AD0N_48,B48_L22N,44.495,44.110,"","","","",true,"","",48,"","",TRUE,true,"",J1-16,J1-22,PORTA-S17,J1-22,PORTC_S17,"","",""
MC1,33,K26,IO_L12P_T1U_N10_GC_48,B48_L12P,54.594,54.465,"","","","",true,"","",48,True,TRUE,"",true,"",J1-17,J1-35,PORTA-P2C-CLKN,J1-33,PORTC_P2C_CLKP,"","",""
MC1,34,B26,IO_L23P_T3U_N8_48,B48_L23P,44.145,43.900,"","","","",true,"","",48,"",TRUE,"",true,"",J1-18,J1-20,PORTA-S15-D7N,J1-18,PORTC_S13_D7P,"","",""
MC1,35,K27,IO_L12N_T1U_N11_GC_48,B48_L12N,54.179,54.182,"","","","",true,"","",48,True,"",TRUE,true,"",J1-19,J1-33,PORTA-P2C-CLKP,J1-35,PORTC_P2C_CLKN,"","",""
MC1,36,B27,IO_L23N_T3U_N9_48,B48_L23N,43.805,43.563,"","","","",true,"","",48,"","",TRUE,true,"",J1-20,J1-18,PORTA-S13-D7P,J1-20,PORTC_S15_D7N,"","",""
MC1,37,M27,IO_L9P_T1L_N4_AD12P_48,B48_L9P,52.786,53.607,"","","","",true,"","",48,"",TRUE,"",true,"",J1-21,J1-15,PORTA-S10-D4N,J1-13,PORTC_S8_D4P,"","",""
MC1,38,E25,IO_L20P_T3L_N2_AD1P_48,B48_L20P,41.707,41.675,"","","","",true,"","",48,"",TRUE,"",true,"",J1-22,J1-16,PORTA-S11-D5N,J1-14,PORTC_S9_D5P,"","",""
MC1,39,L27,IO_L9N_T1L_N5_AD12N_48,B48_L9N,52.827,53.468,"","","","",true,"","",48,"","",TRUE,true,"",J1-23,J1-13,PORTA-S8-D4P,J1-15,PORTC_S10_D4N,"","",""
MC1,40,E26,IO_L20N_T3L_N3_AD1N_48,B48_L20N,41.706,41.675,"","","","",true,"","",48,"","",TRUE,true,"",J1-24,J1-14,PORTA-S9-D5P,J1-16,PORTC_S11_D5N,"","",""
MC1,41,P26,IO_L6P_T0U_N10_AD6P_48,B48_L6P,57.654,57.745,"","","","",true,"","",48,"",TRUE,"",true,"",J1-25,J1-11,PORTA-S6-D2N,J1-9,PORTC_S4_D2P,"","",""
MC1,42,B25,IO_L24P_T3U_N10_48,B48_L24P,37.277,36.742,"","","","",true,"","",48,"",TRUE,"",true,"",J1-26,J1-12,PORTA-S7-D3N,J1-10,PORTC_S5_D3P,"","",""
MC1,43,N26,IO_L6N_T0U_N11_AD6N_48,B48_L6N,57.912,57.819,"","","","",true,"","",48,"","",TRUE,true,"",J1-27,J1-9,PORTA-S4-D2P,J1-11,PORTC_S6_D2N,"","",""
MC1,44,A25,IO_L24N_T3U_N11_48,B48_L24N,36.016,35.436,"","","","",true,"","",48,"","",TRUE,true,"",J1-28,J1-10,PORTA-S5-D3P,J1-12,PORTC_S7_D3N,"","",""
MC1,45,F28,IO_L17P_T2U_N8_AD10P_48,B48_L17P,45.309,45.417,"","","","",true,"","",48,"",TRUE,"",true,"",J1-29,J1-7,PORTA-S2-D0N,J1-5,PORTC_S0_D0P,"","",""
MC1,46,M25,IO_L7P_T1L_N0_QBC_AD13P_48,B48_L7P,47.109,47.776,"","","","",true,"","",48,"",TRUE,"",true,"",J1-30,J1-8,PORTA-S3-D1N,J1-6,PORTC_S1_D1P,"","",""
MC1,47,E28,IO_L17N_T2U_N9_AD10N_48,B48_L17N,44.876,44.986,"","","","",true,"","",48,"","",TRUE,true,"",J1-31,J1-5,PORTA-S0-D0P,J1-7,PORTC_S2_D0N,"","",""
MC1,48,M26,IO_L7N_T1L_N1_QBC_AD13N_48,B48_L7N,46.641,47.309,"","","","",true,"","",48,"","",TRUE,true,"",J1-32,J1-6,PORTA-S1-D1P,J1-8,PORTC_S3_D1N,"","",""
MC1,49,D28,IO_L19P_T3L_N0_DBC_AD9P_48,B48_L19P,48.374,48.378,"","","","",true,"","",48,"",TRUE,"",true,"",J1-33,MC1A-3,"",MC1A-3,"","","",""
MC1,50,G25,IO_L16P_T2U_N6_QBC_AD3P_48,B48_L16P,39.878,40.207,"","","","",true,"","",48,"",TRUE,"",true,"",J1-34,MC1A-5,"",MC1A-5,"","","",""
MC1,51,C28,IO_L19N_T3L_N1_DBC_AD9N_48,B48_L19N,47.984,47.958,"","","","",true,"","",48,"","",TRUE,true,"",J1-35,MC1A-4,"",MC1A-4,"","","",""
MC1,52,F25,IO_L16N_T2U_N7_QBC_AD3N_48,B48_L16N,39.775,40.104,"","","","",true,"","",48,"","",TRUE,true,"",J1-36,MC1A-6,"",MC1A-6,"","","",""
MC1,53,K28,IO_L11P_T1U_N8_GC_48,B48_L11P,49.267,49.419,"","","","",true,"","",48,True,TRUE,"",true,"",J1-37,MC1A-7,"",MC1A-7,"","","",""
MC1,54,P24,IO_L4P_T0U_N6_DBC_AD7P_48,B48_L4P,46.404,46.111,"","","","",true,"","",48,"",TRUE,"",true,"",J1-38,MC1A-9,"",MC1A-9,"","","",""
MC1,55,J28,IO_L11N_T1U_N9_GC_48,B48_L11N,49.496,49.566,"","","","",true,"","",48,True,"",TRUE,true,"",J1-39,MC1A-8,"",MC1A-8,"","","",""
MC1,56,P25,IO_L4N_T0U_N7_DBC_AD7N_48,B48_L4N,46.405,46.111,"","","","",true,"","",48,"","",TRUE,true,"",J1-40,MC1A-10,"",MC1A-10,"","","",""
MC1,57,R26,IO_L3P_T0L_N4_AD15P_48,B48_L3P,55.484,55.569,"","","","",true,"","",48,"",TRUE,"",true,"",J3-1,MC1A-11,"",MC1A-11,"","","",""
MC1,58,L25,IO_L10P_T1U_N6_QBC_AD4P_48,B48_L10P,41.213,41.541,"","","","",true,"","",48,"",TRUE,"",true,"",J3-2,MC1A-13,"",MC1A-13,"","","",""
MC1,59,R27,IO_L3N_T0L_N5_AD15N_48,B48_L3N,55.484,55.570,"","","","",true,"","",48,"","",TRUE,true,"",J3-3,MC1A-12,"",MC1A-12,"","","",""
MC1,60,K25,IO_L10N_T1U_N7_QBC_AD4N_48,B48_L10N,41.181,41.509,"","","","",true,"","",48,"","",TRUE,true,"",J3-4,MC1A-14,"",MC1A-14,"","","",""
MC1,61,A27,IO_T3U_N12_48,B48_T3U_N12,34.168,34.058,"","","","",true,"","",48,"","","",true,"",J3-5,MC1A-15,"",MC1A-15,"","","",""
MC1,62,J25,IO_T2U_N12_48,B48_T2U_N12,35.526,35.445,"","","","",true,"","",48,"","","",true,"",J3-6,MC1A-17,"",MC1A-17,"","","",""
MC1,63,L28,IO_T1U_N12_48,B48_T1U_N12,44.013,44.466,"","","","",true,"","",48,"","","",true,"",J3-7,MC1A-16,"",MC1A-16,"","","",""
MC1,64,N27,IO_T0U_N12_VRP_48,B48_T0U_N12,39.549,39.686,"","","","",true,"","",48,"","","",true,"",J3-8,MC1A-18,"",MC1A-18,"","","",""
MC1,65,H27,IO_L13P_T2L_N0_GC_QBC_48,B48_L13P,43.562,43.818,"","","","",true,"","",48,True,TRUE,"",true,"",J3-9,MC1A-19,"",MC1A-19,"","","",""
MC1,66,T28,IO_L5P_T0U_N8_AD14P_48,B48_L5P,49.537,49.629,"","","","",true,"","",48,"",TRUE,"",true,"",J3-10,MC1A-21,"",MC1A-21,"","","",""
MC1,67,H28,IO_L13N_T2L_N1_GC_QBC_48,B48_L13N,43.228,43.484,"","","","",true,"","",48,True,"",TRUE,true,"",J3-11,MC1A-20,"",MC1A-20,"","","",""
MC1,68,R28,IO_L5N_T0U_N9_AD14N_48,B48_L5N,49.779,49.871,"","","","",true,"","",48,"","",TRUE,true,"",J3-12,MC1A-22,"",MC1A-22,"","","",""
MC1,69,G29,IO_L17P_T2U_N8_AD10P_47,B47_L17P,39.897,40.008,"","","","",true,"","",47,"",TRUE,"",true,"",J3-13,MC1A-23,"",MC1A-23,"","","",""
MC1,70,M29,IO_L5P_T0U_N8_AD14P_47,B47_L5P,39.709,39.956,"","","","",true,"","",47,"",TRUE,"",true,"",J3-14,MC1A-25,"",MC1A-25,"","","",""
MC1,71,F29,IO_L17N_T2U_N9_AD10N_47,B47_L17N,39.462,39.588,"","","","",true,"","",47,"","",TRUE,true,"",J3-15,MC1A-24,"",MC1A-24,"","","",""
MC1,72,L29,IO_L5N_T0U_N9_AD14N_47,B47_L5N,39.073,39.290,"","","","",true,"","",47,"","",TRUE,true,"",J3-16,MC1A-26,"",MC1A-26,"","","",""
MC1,73,J29,IO_L9P_T1L_N4_AD12P_47,B47_L9P,44.485,44.373,"","","","",true,"","",47,"",TRUE,"",true,"",J3-17,MC1A-27,"",MC1A-27,"","","",""
MC1,74,A28,IO_L23P_T3U_N8_47,B47_L23P,30.827,30.914,"","","","",true,"","",47,"",TRUE,"",true,"",J3-18,MC1A-29,"",MC1A-29,"","","",""
MC1,75,H29,IO_L9N_T1L_N5_AD12N_47,B47_L9N,43.480,43.405,"","","","",true,"","",47,"","",TRUE,true,"",J3-19,MC1A-28,"",MC1A-28,"","","",""
MC1,76,A29,IO_L23N_T3U_N9_47,B47_L23N,30.106,30.170,"","","","",true,"","",47,"","",TRUE,true,"",J3-20,MC1A-30,"",MC1A-30,"","","",""
MC1,77,P29,IO_L4P_T0U_N6_DBC_AD7P_47,B47_L4P,49.002,49.079,"","","","",true,"","",47,"",TRUE,"",true,"",J3-21,MC1A-31,"",MC1A-31,"","","",""
MC1,78,B30,IO_L19P_T3L_N0_DBC_AD9P_47,B47_L19P,29.280,29.974,"","","","",true,"","",47,"",TRUE,"",true,"",J3-22,MC1A-33,"",MC1A-33,"","","",""
MC1,79,N29,IO_L4N_T0U_N7_DBC_AD7N_47,B47_L4N,49.166,49.243,"","","","",true,"","",47,"","",TRUE,true,"",J3-23,MC1A-32,"",MC1A-32,"","","",""
MC1,80,A30,IO_L19N_T3L_N1_DBC_AD9N_47,B47_L19N,27.821,28.515,"","","","",true,"","",47,"","",TRUE,true,"",J3-24,MC1A-34,"",MC1A-34,"","","",""
MC1,81,K30,IO_T1U_N12_47,B47_T1U_N12,47.515,47.515,"","","","",true,"","",47,"","","",true,"",J3-25,MC1A-35,"",MC1A-35,"","","",""
MC1,82,M30,IO_L6P_T0U_N10_AD6P_47,B47_L6P,42.953,42.936,"","","","",true,"","",47,"",TRUE,"",true,"",J3-26,MC1A-37,"",MC1A-37,"","","",""
MC1,83,E30,IO_L18P_T2U_N10_AD2P_47,B47_L18P,37.421,37.508,"","","","",true,"","",47,"",TRUE,"",true,"",J3-27,MC1A-36,"",MC1A-36,"","","",""
MC1,84,L30,IO_L6N_T0U_N11_AD6N_47,B47_L6N,42.282,42.271,"","","","",true,"","",47,"","",TRUE,true,"",J3-28,MC1A-38,"",MC1A-38,"","","",""
MC1,85,D30,IO_L18N_T2U_N11_AD2N_47,B47_L18N,36.175,36.262,"","","","",true,"","",47,"","",TRUE,true,"",J3-29,MC1A-39,"",MC1A-39,"","","",""
MC1,86,B29,IO_T3U_N12_47,B47_T3U_N12,27.012,27.012,"","","","",true,"","",47,"","","",true,"",J3-30,MC1A-40,"",MC1A-40,"","","",""
MC1,87,C31,IO_L24P_T3U_N10_47,B47_L24P,37.266,37.353,"","","","",true,"","",47,"",TRUE,"",true,"",J3-31,J2-36,PORTB-C2P-CLKN,J2-34,PORTD_C2P_CLKP,"","",""
MC1,88,G30,IO_L15P_T2L_N4_AD11P_47,B47_L15P,35.610,35.725,"","","","",true,"","",47,"",TRUE,"",true,"",J3-32,J2-31,PORTB-S26,J2-32,PORTD_S27,"","",""
MC1,89,B31,IO_L24N_T3U_N11_47,B47_L24N,36.852,36.939,"","","","",true,"","",47,"","",TRUE,true,"",J3-33,J2-34,PORTB-C2P-CLKP,J2-36,PORTD_C2P_CLKN,"","",""
MC1,90,F30,IO_L15N_T2L_N5_AD11N_47,B47_L15N,34.745,34.865,"","","","",true,"","",47,"","",TRUE,true,"",J3-34,J2-29,PORTB-S24,J2-30,PORTD_S25,"","",""
MC1,91,D29,IO_L21P_T3L_N4_AD8P_47,B47_L21P,34.927,35.614,"","","","",true,"","",47,"",TRUE,"",true,"",J3-35,J2-30,PORTB-S25,J2-26,PORTD_S21,"","",""
MC1,92,J30,IO_L7P_T1L_N0_QBC_AD13P_47,B47_L7P,37.442,36.599,"","","","",true,"","",47,"",TRUE,"",true,"",J3-36,J2-27,PORTB-S22,J2-28,PORTD_S23,"","",""
MC1,93,C29,IO_L21N_T3L_N5_AD8N_47,B47_L21N,33.799,34.509,"","","","",true,"","",47,"","",TRUE,true,"",J3-37,J2-23,PORTB-S18,J2-24,PORTD_S19,"","",""
MC1,94,J31,IO_L7N_T1L_N1_QBC_AD13N_47,B47_L7N,36.089,34.998,"","","","",true,"","",47,"","",TRUE,true,"",J3-38,J2-25,PORTB-S20,J2-21,PORTD_S16,"","",""
MC1,95,H32,IO_L12P_T1U_N10_GC_47,B47_L12P,42.178,41.959,"","","","",true,"","",47,True,TRUE,"",true,"",J3-39,J2-35,PORTB-P2C-CLKN,J2-22,PORTD_S17,"","",""
MC1,96,C32,IO_L20P_T3L_N2_AD1P_47,B47_L20P,35.882,35.326,"","","","",true,"","",47,"",TRUE,"",true,"",J3-40,J2-32,PORTB-S27,J2-17,PORTD_S12_D6P,"","",""
MC1,97,G32,IO_L12N_T1U_N11_GC_47,B47_L12N,41.738,41.519,"","","","",true,"","",47,True,"",TRUE,true,"",J5-1,J2-33,PORTB-P2C-CLKP,J2-31,PORTD_S26,"","",""
MC1,98,C33,IO_L20N_T3L_N3_AD1N_47,B47_L20N,34.431,33.890,"","","","",true,"","",47,"","",TRUE,true,"",J5-2,J2-28,PORTB-S23,J2-19,PORTD_S14_D6N,"","",""
MC1,99,H31,IO_L11P_T1U_N8_GC_47,B47_L11P,38.381,38.468,"","","","",true,"","",47,True,TRUE,"",true,"",J5-3,J2-19,PORTB-S14-D6N,J2-29,PORTD_S24,"","",""
MC1,100,E31,IO_L16P_T2U_N6_QBC_AD3P_47,B47_L16P,30.141,30.228,"","","","",true,"","",47,"",TRUE,"",true,"",J5-4,J2-26,PORTB-S21,J2-6,PORTD_S1_D1P,"","",""
MC1,101,G31,IO_L11N_T1U_N9_GC_47,B47_L11N,37.960,38.047,"","","","",true,"","",47,True,"",TRUE,true,"",J5-5,J2-17,PORTB-S12-D6P,J2-27,PORTD_S22,"","",""
MC1,102,D31,IO_L16N_T2U_N7_QBC_AD3N_47,B47_L16N,28.991,29.078,"","","","",true,"","",47,"","",TRUE,true,"",J5-6,J2-24,PORTB-S19,J2-8,PORTD_S3_D1N,"","",""
MC1,103,F33,IO_L13P_T2L_N0_GC_QBC_47,B47_L13P,40.098,40.188,"","","","",true,"","",47,True,TRUE,"",true,"",J5-7,J2-21,PORTB-S16,J2-25,PORTD_S20,"","",""
MC1,104,R30,IO_L2P_T0L_N2_47,B47_L2P,44.007,44.094,"","","","",true,"","",47,"",TRUE,"",true,"",J5-8,J2-15,PORTB-S10-D4N,J2-13,PORTD_S8_D4P,"","",""
MC1,105,E33,IO_L13N_T2L_N1_GC_QBC_47,B47_L13N,39.665,39.756,"","","","",true,"","",47,True,"",TRUE,true,"",J5-9,J2-22,PORTB-S17,J2-23,PORTD_S18,"","",""
MC1,106,P30,IO_L2N_T0L_N3_47,B47_L2N,42.745,42.832,"","","","",true,"","",47,"","",TRUE,true,"",J5-10,J2-13,PORTB-S8-D4P,J2-15,PORTD_S10_D4N,"","",""
MC1,107,M31,IO_L1P_T0L_N0_DBC_47,B47_L1P,44.819,43.889,"","","","",true,"","",47,"",TRUE,"",true,"",J5-11,J2-16,PORTB-S11-D5N,J2-18,PORTD_S13_D7P,"","",""
MC1,108,B32,IO_L22P_T3U_N6_DBC_AD0P_47,B47_L22P,26.463,26.560,"","","","",true,"","",47,"",TRUE,"",true,"",J5-12,J2-11,PORTB-S6-D2N,J2-9,PORTD_S4_D2P,"","",""
MC1,109,M32,IO_L1N_T0L_N1_DBC_47,B47_L1N,43.477,42.453,"","","","",true,"","",47,"","",TRUE,true,"",J5-13,J2-14,PORTB-S9-D5P,J2-20,PORTD_S15_D7N,"","",""
MC1,110,A32,IO_L22N_T3U_N7_DBC_AD0N_47,B47_L22N,25.555,25.671,"","","","",true,"","",47,"","",TRUE,true,"",J5-14,J2-9,PORTB-S4-D2P,J2-11,PORTD_S6_D2N,"","",""
MC1,111,J33,IO_L8P_T1L_N2_AD5P_47,B47_L8P,42.378,42.735,"","","","",true,"","",47,"",TRUE,"",true,"",J5-15,J2-20,PORTB-S15-D7N,J2-10,PORTD_S5_D3P,"","",""
MC1,112,K31,IO_L10P_T1U_N6_QBC_AD4P_47,B47_L10P,37.683,37.538,"","","","",true,"","",47,"",TRUE,"",true,"",J5-16,J2-8,PORTB-S3-D1N,J2-5,PORTD_S0_D0P,"","",""
MC1,113,H33,IO_L8N_T1L_N3_AD5N_47,B47_L8N,41.198,41.353,"","","","",true,"","",47,"","",TRUE,true,"",J5-17,J2-18,PORTB-S13-D7P,J2-12,PORTD_S7_D3N,"","",""
MC1,114,K32,IO_L10N_T1U_N7_QBC_AD4N_47,B47_L10N,36.388,36.477,"","","","",true,"","",47,"","",TRUE,true,"",J5-18,J2-6,PORTB-S1-D1P,J2-7,PORTD_S2_D0N,"","",""
MC1,115,L32,IO_L3P_T0L_N4_AD15P_47,B47_L3P,43.504,43.550,"","","","",true,"","",47,"",TRUE,"",true,"",J5-19,J2-12,PORTB-S7-D3N,J2-14,PORTD_S9_D5P,"","",""
MC1,116,F32,IO_L14P_T2L_N2_GC_47,B47_L14P,29.177,29.267,"","","","",true,"","",47,True,TRUE,"",true,"",J5-20,J2-7,PORTB-S2-D0N,J2-33,PORTD_P2C_CLKP,"","",""
MC1,117,L33,IO_L3N_T0L_N5_AD15N_47,B47_L3N,42.167,42.333,"","","","",true,"","",47,"","",TRUE,true,"",J5-21,J2-10,PORTB-S5-D3P,J2-16,PORTD_S11_D5N,"","",""
MC1,118,E32,IO_L14N_T2L_N3_GC_47,B47_L14N,28.760,28.850,"","","","",true,"","",47,True,"",TRUE,true,"",J5-22,J2-5,PORTB-S0-D0P,J2-35,PORTD_P2C_CLKN,"","",""
MC1,119,D33,IO_T2U_N12_47,B47_T2U_N12,35.922,35.930,"","","","",true,"","",47,"","","",true,"",J5-23,"","","","","","",""
MC1,120,K33,IO_T0U_N12_VRP_47,B47_T0U_N12,36.205,36.205,"","","","",true,"","",47,"","","",true,"",J5-24,"","","","","","",""
MC1,121,E35,IO_L21P_T3L_N4_AD8P_46,B46_L21P,35.122,35.758,"","","","",true,"","",46,"",TRUE,"",true,"",J5-25,MC1B-1,PORTE_S5,J23-20,"","","",""
MC1,122,D34,IO_L23P_T3U_N8_46,B46_L23P,27.313,27.400,"","","","",true,"","",46,"",TRUE,"",true,"",J5-26,MC1B-3,PORTE_S0,J23-14,"","","",""
MC1,123,D35,IO_L21N_T3L_N5_AD8N_46,B46_L21N,34.136,34.778,"","","","",true,"","",46,"","",TRUE,true,"",J5-27,MC1B-2,PORTE_S6,J23-21,"","","",""
MC1,124,C34,IO_L23N_T3U_N9_46,B46_L23N,26.416,26.503,"","","","",true,"","",46,"","",TRUE,true,"",J5-28,MC1B-4,PORTE_S1,J23-16,"","","",""
MC1,125,B34,IO_L24P_T3U_N10_46,B46_L24P,34.996,35.083,"","","","",true,"","",46,"",TRUE,"",true,"",J5-29,MC1B-5,PORTE_S7,J23-22,"","","",""
MC1,126,H34,IO_L9P_T1L_N4_AD12P_46,B46_L9P,34.173,34.260,"","","","",true,"","",46,"",TRUE,"",true,"",J5-30,MC1B-7,PORTE_S2,J23-17,"","","",""
MC1,127,A34,IO_L24N_T3U_N11_46,B46_L24N,33.416,33.503,"","","","",true,"","",46,"","",TRUE,true,"",J5-31,MC1B-6,PORTE_S8,J23-23,"","","",""
MC1,128,G34,IO_L9N_T1L_N5_AD12N_46,B46_L9N,33.752,33.840,"","","","",true,"","",46,"","",TRUE,true,"",J5-32,MC1B-8,PORTE_S3,J23-18,"","","",""
MC1,129,B35,IO_L22P_T3U_N6_DBC_AD0P_46,B46_L22P,32.652,33.307,"","","","",true,"","",46,"",TRUE,"",true,"",J5-33,MC1B-9,PORTE_S9,J23-24,"","","",""
MC1,130,L35,IO_L3P_T0L_N4_AD15P_46,B46_L3P,34.428,34.422,"","","","",true,"","",46,"",TRUE,"",true,"",J5-34,MC1B-11,PORTE_S4,J23-19,"","","",""
MC1,131,A35,IO_L22N_T3U_N7_DBC_AD0N_46,B46_L22N,30.956,31.611,"","","","",true,"","",46,"","",TRUE,true,"",J5-35,MC1B-10,"","","","","",""
MC1,132,K35,IO_L3N_T0L_N5_AD15N_46,B46_L3N,34.007,34.001,"","","","",true,"","",46,"","",TRUE,true,"",J5-36,MC1B-12,"","","","","",""
MC1,133,E36,IO_L19P_T3L_N0_DBC_AD9P_46,B46_L19P,38.115,38.364,"","","","",true,"","",46,"",TRUE,"",true,"",J5-37,MC1B-13,PORTE_C2P_CLKP,J23-34,"","","",""
MC1,134,G35,IO_L7P_T1L_N0_QBC_AD13P_46,B46_L7P,34.442,34.708,"","","","",true,"","",46,"",TRUE,"",true,"",J5-38,MC1B-15,PORTF_C2P_CLKP,J8-34,"","","",""
MC1,135,D36,IO_L19N_T3L_N1_DBC_AD9N_46,B46_L19N,37.329,37.578,"","","","",true,"","",46,"","",TRUE,true,"",J5-39,MC1B-14,PORTE_C2P_CLKN,J23-36,"","","",""
MC1,136,F35,IO_L7N_T1L_N1_QBC_AD13N_46,B46_L7N,33.313,33.400,"","","","",true,"","",46,"","",TRUE,true,"",J5-40,MC1B-16,PORTF_C2P_CLKN,J8-36,"","","",""
