Connector,Pin,FPGA Pin,Description,Length (mm),Power,Ground,I/O Power,System Clock,FPGA I/O,FPGA Clock In,I/O Bank,JTAG,BRK3010,EVB1005,Design Net,Constraints,Comment
JP2,44,L13,L27P_3,19.935,"","","","",true,"",3,"",JP2-3,"","","| IOSTANDARD=""LVCMOS33""",""
JP2,45,K15,L01N_3,12.288,"","","","",true,"",3,"",JP2-6,"","","| IOSTANDARD=""LVCMOS33""",""
JP2,46,J13,IO,21.426,"","","","",true,"",2,"",JP2-5,"","","| IOSTANDARD=""LVCMOS33""",""
JP2,47,J14,L40P_2,14.316,"","","","",true,"",2,"",JP2-8,"","","| IOSTANDARD=""LVCMOS33""",""
JP2,48,H13,L27N_2,22.119,"","","","",true,"",2,"",JP2-7,"","","| IOSTANDARD=""LVCMOS33""",""
JP2,49,J15,L40N_2,12.868,"","","","",true,"",2,"",JP2-10,"","","| IOSTANDARD=""LVCMOS33""",""
JP2,50,H14,L27P_2,20.539,"","","","",true,"",2,"",JP2-9,"","","| IOSTANDARD=""LVCMOS33""",""
JP2,51,G14,L22P_2,16.068,"","","","",true,"",2,"",JP2-12,"","","| IOSTANDARD=""LVCMOS33""",""
JP2,52,J18,L39N_2,15.680,"","","","",true,"",2,"",JP2-11,"","","| IOSTANDARD=""LVCMOS33""",""
JP2,53,F14,L22N_2,15.736,"","","","",true,"",2,"",JP2-14,"","","| IOSTANDARD=""LVCMOS33""",""
JP2,54,J17,L39P_2,16.929,"","","","",true,"",2,"",JP2-13,"","","| IOSTANDARD=""LVCMOS33""",""
JP2,55,"",VCCO2,"","","",VCCO2,"","","","","",JP2-16,"","","",""
JP2,56,"",DGND,"","",true,"","","","","","",JP2-15,"","","",""
JP2,57,H16,L34N_2,10.791,"","","","",true,"",2,"",JP2-18,"","","| IOSTANDARD=""LVCMOS33""",""
JP2,58,H18,L35P_2,15.515,"","","","",true,"",2,"",JP2-17,"","","| IOSTANDARD=""LVCMOS33""",""
JP2,59,H15,L34P_2,12.163,"","","","",true,"",2,"",JP2-20,"","","| IOSTANDARD=""LVCMOS33""",""
JP2,60,H17,L35N_2,16.680,"","","","",true,"",2,"",JP2-19,"","","| IOSTANDARD=""LVCMOS33""",""
JP2,61,G16,L24P_2,11.205,"","","","",true,"",2,"",JP2-22,"","","| IOSTANDARD=""LVCMOS33""",""
JP2,62,G18,L23N_2,15.515,"","","","",true,"",2,"",JP2-21,"","","| IOSTANDARD=""LVCMOS33""",""
JP2,63,G15,L24N_2,12.205,"","","","",true,"",2,"",JP2-24,"","","| IOSTANDARD=""LVCMOS33""",""
JP2,64,F17,L23P_2,15.686,"","","","",true,"",2,"",JP2-23,"","","| IOSTANDARD=""LVCMOS33""",""
JP2,65,F15,L21N_2,12.039,"","","","",true,"",2,"",JP2-26,"","","| IOSTANDARD=""LVCMOS33""",""
JP2,66,E18,L20P_2,14.355,"","","","",true,"",2,"",JP2-25,"","","| IOSTANDARD=""LVCMOS33""",""
JP2,67,E16,L19P_2,10.956,"","","","",true,"",2,"",JP2-28,"","","| IOSTANDARD=""LVCMOS33""",""
JP2,68,E17,L20N_2,15.686,"","","","",true,"",2,"",JP2-27,"","","| IOSTANDARD=""LVCMOS33""",""
JP2,69,E15,L21P_2,12.288,"","","","",true,"",2,"",JP2-30,"","","| IOSTANDARD=""LVCMOS33""",""
JP2,70,D18,L17P_2,15.018,"","","","",true,"",2,"",JP2-29,"","","| IOSTANDARD=""LVCMOS33""",""
JP2,71,D16,L19N_2,11.205,"","","","",true,"",2,"",JP2-32,"","","| IOSTANDARD=""LVCMOS33""",""
JP2,72,D17,L17N_2,16.101,"","","","",true,"",2,"",JP2-31,"","","| IOSTANDARD=""LVCMOS33""",""
JP2,73,C17,L01P_2,10.785,"","","","",true,"",2,"",JP2-34,"","","| IOSTANDARD=""LVCMOS33""",""
JP2,74,C18,L16P_2,14.852,"","","","",true,"",2,"",JP2-33,"","","| IOSTANDARD=""LVCMOS33""",""
JP2,75,C16,L01N_2,11.453,"","","","",true,"",2,"",JP2-36,"","","| IOSTANDARD=""LVCMOS33""",""
JP2,76,B18,L16N_2,16.601,"","","","",true,"",2,"",JP2-35,"","","| IOSTANDARD=""LVCMOS33""",""
JP2,77,F10,L32P_1/GCLK4,21.992,"","","","",true,true,1,"",JP2-38,"","","| IOSTANDARD=""LVCMOS33""",""
JP2,78,"",DGND,"","",true,"","","","","","",JP2-37,"","","",""
JP2,79,E10,L32N_1/GCLK5,21.756,"","","","",true,true,1,"",JP2-40,"","","| IOSTANDARD=""LVCMOS33""",""
JP2,80,"",DGND,"","",true,"","","","","","",JP2-39,"","","",""
JP3,1,"",+VDC,"",+VDC,"","","","","","","",JP3-2,"","","",""
JP3,2,"",DGND,"","",true,"","","","","","",JP3-1,"","","",""
JP3,3,"",+VDC,"",+VDC,"","","","","","","",JP3-4,"","","",""
JP3,4,"",+1.2VDD,"",+1.2VDD,"","","","","","","",JP3-3,"","","",""
JP3,5,"",+VDC,"",+VDC,"","","","","","","",JP3-6,"","","",""
JP3,6,"",+1.2VDD,"",+1.2VDD,"","","","","","","",JP3-5,"","","",""
JP3,7,"","","","","","","","","","","",JP3-8,"","","",""
JP3,8,"",SYS_CLK5,"","","","",true,"","","","",JP3-7,"","","",""
JP3,9,"",+3.3VDD,"",+3.3VDD,"","","","","","","",JP3-10,"","","",""
JP3,10,"",USB_SCL,"","","","","","","","","",JP3-9,"","","",""
JP3,11,"",+3.3VDD,"",+3.3VDD,"","","","","","","",JP3-12,"","","",""
JP3,12,"",USB_SDA,"","","","","","","","","",JP3-11,"","","",""
JP3,13,"",+3.3VDD,"",+3.3VDD,"","","","","","","",JP3-14,"","","",""
JP3,14,"",DGND,"","",true,"","","","","","",JP3-13,"","","",""
JP3,15,U1,L16N_6,17.689,"","","","",true,"",6,"",JP3-16,"","","| IOSTANDARD=""LVCMOS33""",""
JP3,16,T3,L01N_6,15.573,"","","","",true,"",6,"",JP3-15,"","","| IOSTANDARD=""LVCMOS33""",""
JP3,17,T1,L16P_6,17.772,"","","","",true,"",6,"",JP3-18,"","","| IOSTANDARD=""LVCMOS33""",""
JP3,18,T2,L01P_6,17.182,"","","","",true,"",6,"",JP3-17,"","","| IOSTANDARD=""LVCMOS33""",""
JP3,19,R2,L17N_6,18.855,"","","","",true,"",6,"",JP3-20,"","","| IOSTANDARD=""LVCMOS33""",""
JP3,20,R3,L19N_6,14.125,"","","","",true,"",6,"",JP3-19,"","","| IOSTANDARD=""LVCMOS33""",""
JP3,21,R1,L17P_6,17.523,"","","","",true,"",6,"",JP3-22,"","","| IOSTANDARD=""LVCMOS33""",""
JP3,22,P4,L21P_6,15.207,"","","","",true,"",6,"",JP3-21,"","","| IOSTANDARD=""LVCMOS33""",""
JP3,23,P2,L20N_6,18.606,"","","","",true,"",6,"",JP3-24,"","","| IOSTANDARD=""LVCMOS33""",""
JP3,24,P3,L19P_6,13.876,"","","","",true,"",6,"",JP3-23,"","","| IOSTANDARD=""LVCMOS33""",""
JP3,25,P1,L20P_6,17.275,"","","","",true,"",6,"",JP3-26,"","","| IOSTANDARD=""LVCMOS33""",""
JP3,26,N4,L21N_6,14.959,"","","","",true,"",6,"",JP3-25,"","","| IOSTANDARD=""LVCMOS33""",""
JP3,27,N2,L24N_6,18.357,"","","","",true,"",6,"",JP3-28,"","","| IOSTANDARD=""LVCMOS33""",""
JP3,28,M4,L23P_6,15.042,"","","","",true,"",6,"",JP3-27,"","","| IOSTANDARD=""LVCMOS33""",""
JP3,29,M1,L24P_6,17.967,"","","","",true,"",6,"",JP3-30,"","","| IOSTANDARD=""LVCMOS33""",""
JP3,30,M3,L23N_6,13.876,"","","","",true,"",6,"",JP3-29,"","","| IOSTANDARD=""LVCMOS33""",""
JP3,31,L2,L35N_6,19.050,"","","","",true,"",6,"",JP3-32,"","","| IOSTANDARD=""LVCMOS33""",""
JP3,32,L4,L34P_6,15.320,"","","","",true,"",6,"",JP3-31,"","","| IOSTANDARD=""LVCMOS33""",""
JP3,33,L1,L35P_6,17.719,"","","","",true,"",6,"",JP3-34,"","","| IOSTANDARD=""LVCMOS33""",""
JP3,34,L3,L34N_6,14.155,"","","","",true,"",6,"",JP3-33,"","","| IOSTANDARD=""LVCMOS33""",""
JP3,35,"",DGND,"","",true,"","","","","","",JP3-36,"","","",""
JP3,36,"",VCCO6,"","","",+VCCO6,"","","","","",JP3-35,"","","",""
JP3,37,K2,L40P_6,18.470,"","","","",true,"",6,"",JP3-38,"","","| IOSTANDARD=""LVCMOS33""",""
JP3,38,N5,L22N_6,14.302,"","","","",true,"",6,"",JP3-37,"","","| IOSTANDARD=""LVCMOS33""",""
JP3,39,K1,L40N_6,17.139,"","","","",true,"",6,"",JP3-40,"","","| IOSTANDARD=""LVCMOS33""",""
JP3,40,M5,L22P_6,14.053,"","","","",true,"",6,"",JP3-39,"","","| IOSTANDARD=""LVCMOS33""",""
JP3,41,K5,L39N_6,20.280,"","","","",true,"",6,"",JP4-2,"","","| IOSTANDARD=""LVCMOS33""",""
JP3,42,L5,L27P_6,14.136,"","","","",true,"",6,"",JP4-1,"","","| IOSTANDARD=""LVCMOS33""",""
JP3,43,K4,L39P_6,19.612,"","","","",true,"",6,"",JP4-4,"","","| IOSTANDARD=""LVCMOS33""",""
JP3,44,L6,L27N_6,14.805,"","","","",true,"",6,"",JP4-3,"","","| IOSTANDARD=""LVCMOS33""",""
JP3,45,J6,IO,22.436,"","","","",true,"",7,"",JP4-6,"","","| IOSTANDARD=""LVCMOS33""",""
JP3,46,K6,IO,16.423,"","","","",true,"",6,"",JP4-5,"","","| IOSTANDARD=""LVCMOS33""",""
JP3,47,J5,L40N_7,20.529,"","","","",true,"",7,"",JP4-8,"","","| IOSTANDARD=""LVCMOS33""",""
JP3,48,H6,L27P_7,16.213,"","","","",true,"",7,"",JP4-7,"","","| IOSTANDARD=""LVCMOS33""",""
JP3,49,J4,L40P_7,19.198,"","","","",true,"",7,"",JP4-10,"","","| IOSTANDARD=""LVCMOS33""",""
JP3,50,H5,L27N_7,14.882,"","","","",true,"",7,"",JP4-9,"","","| IOSTANDARD=""LVCMOS33""",""
JP3,51,J1,L39N_7,17.602,"","","","",true,"",7,"",JP4-12,"","","| IOSTANDARD=""LVCMOS33""",""
JP3,52,G5,L22N_7,15.185,"","","","",true,"",7,"",JP4-11,LV,"","| IOSTANDARD=""LVCMOS33""",""
JP3,53,J2,L39P_7,18.485,"","","","",true,"",7,"",JP4-14,"","","| IOSTANDARD=""LVCMOS33""",""
JP3,54,F5,L22P_7,15.048,"","","","",true,"",7,"",JP4-13,FV,"","| IOSTANDARD=""LVCMOS33""",""
JP3,55,"",DGND,"","",true,"","","","","","",JP4-16,"","","",""
JP3,56,"",VCCO7,"","","",+VCCO7,"","","","","",JP4-15,"","","",""
JP3,57,H1,L35N_7,16.446,"","","","",true,"",7,"",JP4-18,"","","| IOSTANDARD=""LVCMOS33""",""
JP3,58,H3,L34P_7,11.971,"","","","",true,"",7,"",JP4-17,STROBE,"","| IOSTANDARD=""LVCMOS33""",""
JP3,59,H2,L35P_7,17.446,"","","","",true,"",7,"",JP4-20,"","","| IOSTANDARD=""LVCMOS33""",""
JP3,60,H4,L34N_7,12.971,"","","","",true,"",7,"",JP4-19,PIX11,"","| IOSTANDARD=""LVCMOS33""",""
JP3,61,G1,L23N_7,16.032,"","","","",true,"",7,"",JP4-22,"","","| IOSTANDARD=""LVCMOS33""",""
JP3,62,G3,L24P_7,11.556,"","","","",true,"",7,"",JP4-21,PIX10,"","| IOSTANDARD=""LVCMOS33""",""
JP3,63,F2,L23P_7,16.618,"","","","",true,"",7,"",JP4-24,SDATA,"","| IOSTANDARD=""LVCMOS33""",""
JP3,64,G4,L24N_7,12.722,"","","","",true,"",7,"",JP4-23,PIX9,"","| IOSTANDARD=""LVCMOS33""",""
JP3,65,E1,L20P_7,16.612,"","","","",true,"",7,"",JP4-26,SCLK,"","| IOSTANDARD=""LVCMOS33""",""
JP3,66,F4,L21P_7,12.971,"","","","",true,"",7,"",JP4-25,PIX8,"","| IOSTANDARD=""LVCMOS33""",""
JP3,67,E2,L20N_7,17.612,"","","","",true,"",7,"",JP4-28,TRIGGER,"","| IOSTANDARD=""LVCMOS33""",""
JP3,68,E3,L19N_7,11.556,"","","","",true,"",7,"",JP4-27,PIX7,"","| IOSTANDARD=""LVCMOS33""",""
JP3,69,D1,L17N_7,16.198,"","","","",true,"",7,"",JP4-30,RESET,"","| IOSTANDARD=""LVCMOS33""",""
JP3,70,E4,L21N_7,13.219,"","","","",true,"",7,"",JP4-29,PIX6,"","| IOSTANDARD=""LVCMOS33""",""
JP3,71,D2,L17P_7,17.198,"","","","",true,"",7,"",JP4-32,PIX2,"","| IOSTANDARD=""LVCMOS33""",""
JP3,72,D3,L19P_7,11.805,"","","","",true,"",7,"",JP4-31,PIX5,"","| IOSTANDARD=""LVCMOS33""",""
JP3,73,C1,L16N_7,15.784,"","","","",true,"",7,"",JP4-34,PIX1,"","| IOSTANDARD=""LVCMOS33""",""
JP3,74,C2,L01P_7,16.590,"","","","",true,"",7,"",JP4-33,PIX4,"","| IOSTANDARD=""LVCMOS33""",""
JP3,75,B1,L16P_7,15.369,"","","","",true,"",7,"",JP4-36,PIX0,"","| IOSTANDARD=""LVCMOS33""",""
JP3,76,C3,L01N_7,16.200,"","","","",true,"",7,"",JP4-35,PIX3,"","| IOSTANDARD=""LVCMOS33""",""
JP3,77,E9,L32N_0/GCLK7,29.060,"","","","",true,true,0,"",JP4-38,PIXCLK,"","| IOSTANDARD=""LVCMOS33""",""
JP3,78,"",DGND,"","",true,"","","","","","",JP4-37,"","","",""
JP3,79,F9,L32P_0/GCLK6,30.743,"","","","",true,true,0,"",JP4-40,EXTCLK,"","| IOSTANDARD=""LVCMOS33""",""
JP3,80,"",DGND,"","",true,"","","","","","",JP4-39,"","","",""

