Connector,Pin,FPGA Pin,Description,Power,Ground,System Clock,FPGA I/O,FPGA Clock In,JTAG,Design Net,XDC IOStandard
JP2,41,"",+3.3VDD,+3.3VDD,"","","","","","",""
JP2,42,"",+3.3VDD,+3.3VDD,"","","","","","",""
JP2,43,T9,I/O,"","","",TRUE,"","","",LVCMOS33
JP2,44,R7,I/O,"","","",TRUE,"","","",LVCMOS33
JP2,45,T7,I/O,"","","",TRUE,"","","",LVCMOS33
JP2,46,R8,I/O,"","","",TRUE,"","","",LVCMOS33
JP2,47,T8,I/O,"","","",TRUE,"","","",LVCMOS33
JP2,48,T10,I/O,"","","",TRUE,"","","",LVCMOS33
JP2,49,"",DGND,"",true,"","","","","",""
JP2,50,"",DGND,"",true,"","","","","",""
JP3,1,"",DGND,"",true,"","","","","",""
JP3,2,"",DGND,"",true,"","","","","",""
JP3,3,A8,I/O,"","","",TRUE,"","","",LVCMOS33
JP3,4,D9,I/O,"","","",TRUE,"","","",LVCMOS33
JP3,5,C8,I/O,"","","",TRUE,"","","",LVCMOS33
JP3,6,D10,I/O,"","","",TRUE,"","","",LVCMOS33
JP3,7,A9,I/O,"","","",TRUE,"","","",LVCMOS33
JP3,8,C9,I/O,"","","",TRUE,"","","",LVCMOS33
JP3,9,"",+VCCO_15,+VCCO_15,"","","","","","",""
JP3,10,"",+VCCO_15,+VCCO_15,"","","","","","",""
JP3,11,B9,I/O,"","","",TRUE,"","","",LVCMOS33
JP3,12,A10,I/O,"","","",TRUE,"","","",LVCMOS33
JP3,13,B10,I/O,"","","",TRUE,"","","",LVCMOS33
JP3,14,C11,I/O / SRCC,"","","",TRUE,TRUE,"","",LVCMOS33
JP3,15,B12,I/O,"","","",TRUE,"","","",LVCMOS33
JP3,16,A12,I/O,"","","",TRUE,"","","",LVCMOS33
JP3,17,C12,I/O,"","","",TRUE,"","","",LVCMOS33
JP3,18,F13,I/O,"","","",TRUE,"","","",LVCMOS33
JP3,19,"",DGND,"",true,"","","","","",""
JP3,20,"",DGND,"",true,"","","","","",""
JP3,21,A13,I/O,"","","",TRUE,"","","",LVCMOS33
JP3,22,A14,I/O,"","","",TRUE,"","","",LVCMOS33
JP3,23,E13,I/O,"","","",TRUE,"","","",LVCMOS33
JP3,24,B14,I/O,"","","",TRUE,"","","",LVCMOS33
JP3,25,C14,I/O,"","","",TRUE,"","","",LVCMOS33
JP3,26,A15,I/O,"","","",TRUE,"","","",LVCMOS33
JP3,27,B15,I/O,"","","",TRUE,"","","",LVCMOS33
JP3,28,B16,I/O,"","","",TRUE,"","","",LVCMOS33
JP3,29,C16,I/O,"","","",TRUE,"","","",LVCMOS33
JP3,30,D15,I/O,"","","",TRUE,"","","",LVCMOS33
JP3,31,"",DGND,"",true,"","","","","",""
JP3,32,"",DGND,"",true,"","","","","",""
JP3,33,D16,I/O,"","","",TRUE,"","","",LVCMOS33
JP3,34,D14,I/O,"","","",TRUE,"","","",LVCMOS33
JP3,35,E16,I/O,"","","",TRUE,"","","",LVCMOS33
JP3,36,E15,I/O,"","","",TRUE,"","","",LVCMOS33
JP3,37,G15,I/O,"","","",TRUE,"","","",LVCMOS33
JP3,38,F14,I/O,"","","",TRUE,"","","",LVCMOS33
JP3,39,H14,I/O,"","","",TRUE,"","","",LVCMOS33
JP3,40,G16,I/O,"","","",TRUE,"","","",LVCMOS33
JP3,41,"",+VCCO_15,+VCCO_15,"","","","","","",""
JP3,42,"",+VCCO_15,+VCCO_15,"","","","","","",""
JP3,43,H13,I/O,"","","",TRUE,"","","",LVCMOS33
JP3,44,H16,I/O,"","","",TRUE,"","","",LVCMOS33
JP3,45,F15,I/O,"","","",TRUE,"","","",LVCMOS33
JP3,46,G14,I/O,"","","",TRUE,"","","",LVCMOS33
JP3,47,E12,I/O / MRCC,"","","",TRUE,TRUE,"","",LVCMOS33
JP3,48,"",SYS CLK 4,"","",TRUE,"","","","",LVCMOS33
JP3,49,"",DGND,"",true,"","","","","",""
JP3,50,"",DGND,"",true,"","","","","",""

