Connector,Pin,FPGA Pin (A2),FPGA Pin (A7),ZEM5305,Length-A2 (mm),Power,Ground,I/O Power,FPGA LVDS Direction,A2 Bank,A7 Bank,FPGA Clock In,JTAG,BRK5305,Design Net,Comment
MC1,54,AB20,AB20,MC1-Bn12,10.907,"","","",TX,4A,4A,"","",JP7-14,"",""
MC1,55,U17,U17,MC1-Bp15,23.882,"","","",RX,4A,4A,"","",JP7-15,"",""
MC1,56,AA22,AA22,MC1-Bp14,12.527,"","","",TX,4A,4A,"","",JP7-16,"",""
MC1,57,U16,U16,MC1-Bn15,23.785,"","","",RX,4A,4A,"","",JP7-17,"",""
MC1,58,AB22,AB22,MC1-Bn14,11.880,"","","",TX,4A,4A,"","",JP7-18,"",""
MC1,59,"","",DGND,"","",true,"","","","","","",JP7-19,"",""
MC1,60,"","",DGND,"","",true,"","","","","","",JP7-20,"",""
MC1,61,W16,W16,MC1-A5,27.418,"","","","",4A,4A,"","",JP7-21,"",""
MC1,62,W17,W17,MC1-A4,19.924,"","","","",4A,4A,"","",JP7-22,"",""
MC1,63,W18,W18,MC1-Bp17,23.319,"","","",RX,4A,4A,"","",JP7-23,"",""
MC1,64,Y21,Y21,MC1-Bp16,16.372,"","","",TX,4A,4A,"","",JP7-24,"",""
MC1,65,V18,V18,MC1-Bn17,23.844,"","","",RX,4A,4A,"","",JP7-25,"",""
MC1,66,Y22,Y22,MC1-Bn16,15.941,"","","",TX,4A,4A,"","",JP7-26,"",""
MC1,67,AB17,AB17,CLKOUT0-I/O,25.448,"","","","",4A,4A,"","",JP7-27,"",""
MC1,68,W22,W22,MC1-A6,17.204,"","","","",4A,4A,"","",JP7-28,"",""
MC1,69,G18,G18,CLKOUT1-I/O,33.371,"","","","",5B,5B,"","",JP7-29,"",""
MC1,70,W21,W21,MC1-A7,19.303,"","","","",4A,4A,"","",JP7-30,"",""
MC1,71,"",G17,CLKOUT2-I/O,"","","","","","",5B,"","",JP7-31,"",""
MC1,72,"","",MC1-ASP2,"","","","","","","","","",JP7-32,"",""
MC1,73,AA17,AA17,MC1-ASP1,26.181,"","","","",4A,4A,"","",JP7-33,"",""
MC1,74,"","",MC1-ASP4,"","","","","","","","","",JP7-34,"",""
MC1,75,"","",MC1-ASP3,"","","","","","","","","",JP7-35,"",""
MC1,76,"","",MC1-ASP6,"","","","","","","","","",JP7-36,"",""
MC1,77,"","",MC1-ASP5,"","","","","","","","","",JP7-37,"",""
MC1,78,"","",MC1-ASP7,"","","","","","","","","",JP7-38,"",""
MC1,79,"","",DGND,"","",true,"","","","","","",JP7-39,"",""
MC1,80,"","",DGND,"","",true,"","","","","","",JP7-40,"",""
MC2,1,"","",DGND,"","",true,"","","","","","",JP8-1,"",""
MC2,2,"","",DGND,"","",true,"","","","","","",JP8-2,"",""
MC2,3,"","",VREF5,"","","","","","","","","",JP8-3,"",""
MC2,4,"","",VREF2 (n.c. A7),"","","","","","","","","",JP8-4,"",""
MC2,5,W2,K17,MC2-A1,31.466,"","","","",2A,5A,"","",JP8-5,"",""
MC2,6,Y3,L17,MC2-A0,36.707,"","","","",2A,5A,"","",JP8-6,"",""
MC2,7,L2,P16,MC2-Bp1,27.328,"","","",RX,2A,5B,"","",JP8-7,"",""
MC2,8,G2,P21,MC2-Bp0,22.901,"","","",TX,2A,5B,"","",JP8-8,"",""
MC2,9,L1,N16,MC2-Bn1,28.858,"","","",RX,2A,5B,"","",JP8-9,"",""
MC2,10,G1,P22,MC2-Bn0,21.380,"","","",TX,2A,5B,"","",JP8-10,"",""
MC2,11,N2,N20,MC2-Bp3,28.551,"","","",RX,2A,5B,"","",JP8-11,"",""
MC2,12,D3,M22,MC2-Bp2,22.478,"","","",TX,2A,5B,"","",JP8-12,"",""
MC2,13,N1,N21,MC2-Bn3,31.235,"","","",RX,2A,5B,"","",JP8-13,"",""
MC2,14,E2,L22,MC2-Bn2,20.287,"","","",TX,2A,5B,"","",JP8-14,"",""
MC2,15,U2,P18,MC2-Bp5,32.811,"","","",RX,2A,5B,"","",JP8-15,"",""
MC2,16,C2,K22,MC2-Bp4,20.014,"","","",TX,2A,5B,"","",JP8-16,"",""
MC2,17,U1,N18,MC2-Bn5,34.293,"","","",RX,2A,5B,"","",JP8-17,"",""
MC2,18,C1,J22,MC2-Bn4,18.502,"","","",TX,2A,5B,"","",JP8-18,"",""
MC2,19,"","",DGND,"","",true,"","","","","","",JP8-19,"",""
MC2,20,"","",DGND,"","",true,"","","","","","",JP8-20,"",""
MC2,21,G17,V19,MC2-A3,21.622,"","","","",5B,5B,"","",JP8-21,"",""
MC2,22,U21,V20,MC2-A2,33.536,"","","","",5A,5B,"","",JP8-22,"",""
MC2,23,K16,M21,MC2-Bp7,20.164,"","","",RX,5B,5B,"","",JP8-23,"",""
MC2,24,AA2,F22,MC2-Bp6,43.643,"","","",TX,2A,5B,"","",JP8-24,"",""
MC2,25,J16,M20,MC2-Bn7,19.696,"","","",RX,5B,5B,"","",JP8-25,"",""
MC2,26,AA1,E22,MC2-Bn6,44.227,"","","",TX,2A,5B,"","",JP8-26,"",""
MC2,27,J17,L19,MC2-Bp9,18.006,"","","",RX,5B,5B,"","",JP8-27,"",""
MC2,28,J19,E21,MC2-Bp8,22.085,"","","",TX,5B,5B,"","",JP8-28,"",""
MC2,29,J18,L20,MC2-Bn9,18.149,"","","",RX,5B,5B,"","",JP8-29,"",""
MC2,30,H18,D22,MC2-Bn8,20.935,"","","",TX,5B,5B,"","",JP8-30,"",""
MC2,31,H20,L15,MC2-Bp11,16.717,"","","",RX,5B,5B,"","",JP8-31,"",""
MC2,32,F19,K21,MC2-Bp10,19.284,"","","",TX,5B,5B,"","",JP8-32,"",""
MC2,33,H19,K15,MC2-Bn11,19.674,"","","",RX,5B,5B,"","",JP8-33,"",""
MC2,34,F18,J21,MC2-Bn10,23.004,"","","",TX,5B,5B,"","",JP8-34,"",""
MC2,35,R16,L18,MC2-Bp13,26.082,"","","",RX,5A,5B,"","",JP8-35,"",""
MC2,36,E20,G22,MC2-Bp12,17.503,"","","",TX,5B,5B,"","",JP8-36,"",""
MC2,37,R17,K19,MC2-Bn13,25.809,"","","",RX,5A,5B,"","",JP8-37,"",""
MC2,38,F20,G21,MC2-Bn12,18.924,"","","",TX,5B,5B,"","",JP8-38,"",""
MC2,39,"","",DGND,"","",true,"","","","","","",JP8-39,"",""
MC2,40,"","",DGND,"","",true,"","","","","","",JP8-40,"",""
MC2,41,"","",VCCIO5,"","","",VCCIO5,"","","","","",JP9-1,"",""
MC2,42,"","",VCCIO2 (n.c. A7),"","","",VCCIO2 (n.c. A7),"","","","","",JP9-2,"",""
MC2,43,R19,H20,MC2-Bp15,25.032,"","","",RX,5A,5A,"","",JP9-3,"",""
MC2,44,T19,G20,MC2-Bp14,31.609,"","","",TX,5A,5A,"","",JP9-4,"",""
MC2,45,P19,H19,MC2-Bn15,25.836,"","","",RX,5A,5A,"","",JP9-5,"",""
MC2,46,T20,H21,MC2-Bn14,31.215,"","","",TX,5A,5A,"","",JP9-6,"",""
MC2,47,T17,K16,MC2-Bp17,29.532,"","","",RX,5A,5A,"","",JP9-7,"",""
MC2,48,R20,E20,MC2-Bp16,30.737,"","","",TX,5A,5A,"","",JP9-8,"",""
MC2,49,T18,J16,MC2-Bn17,27.953,"","","",RX,5A,5A,"","",JP9-9,"",""
MC2,50,R21,F20,MC2-Bn16,29.831,"","","",TX,5A,5A,"","",JP9-10,"",""
MC2,51,V20,J17,MC2-Bp19,28.838,"","","",RX,5A,5A,"","",JP9-11,"",""
MC2,52,T22,F19,MC2-Bp18,31.314,"","","",TX,5A,5A,"","",JP9-12,"",""
MC2,53,V19,J18,MC2-Bn19,31.178,"","","",RX,5A,5A,"","",JP9-13,"",""
MC2,54,R22,F18,MC2-Bn18,30.899,"","","",TX,5A,5A,"","",JP9-14,"",""
MC2,55,"",T17,MC2-Bp21,"","","","",RX,"",5A,"","",JP9-15,"",""
MC2,56,"",J19,MC2-Bp20,"","","","",TX,"",5A,"","",JP9-16,"",""
MC2,57,"",T18,MC2-Bn21,"","","","",RX,"",5A,"","",JP9-17,"",""
MC2,58,"",H18,MC2-Bn20,"","","","",TX,"",5A,"","",JP9-18,"",""
MC2,59,"","",DGND,"","",true,"","","","","","",JP9-19,"",""
MC2,60,"","",DGND,"","",true,"","","","","","",JP9-20,"",""
MC2,61,"",R21,MC2-A5,"","","","","","",5A,"","",JP9-21,"",""
MC2,62,"",R20,MC2-A4,"","","","","","",5A,"","",JP9-22,"",""
MC2,63,"",P19,MC2-A7,"","","","","","",5A,"","",JP9-23,"",""
MC2,64,"",R19,MC2-A6,"","","","","","",5A,"","",JP9-24,"",""
MC2,65,"",R16,MC2-Bp23,"","","","",RX,"",5A,"","",JP9-25,"",""
MC2,66,"",T22,MC2-Bp22,"","","","",TX,"",5A,"","",JP9-26,"",""
MC2,67,"",R17,MC2-Bn23,"","","","",RX,"",5A,"","",JP9-27,"",""
MC2,68,"",R22,MC2-Bn22,"","","","",TX,"",5A,"","",JP9-28,"",""
MC2,69,"","",RESERVED,"","","","","","","","","",JP9-29,"",""
MC2,70,"","",VCCPD4,"","","","","","","","",true,JP9-30,"",""
MC2,71,"",T19,MC2-ASP0,"","","","","","",5A,"","",JP9-31,"",""
MC2,72,V5,V5,JTAG_TCK,"","","","","","","","",true,JP9-32,"",""
MC2,73,"",T20,MC2-ASP1,"","","","","","",5A,"","",JP9-33,"",""
MC2,74,P5,P5,JTAG_TDI,"","","","","","","","",true,JP9-34,"",""
MC2,75,L17,M16,CLKINp,27.727,"","","","",5B,5A,true,"",JP9-35,"",""
MC2,76,R4,R4,JTAG_TMS,"","","","","","","","",true,JP9-36,"",""
MC2,77,K17,M17,CLKINn,29.764,"","","","",5B,5A,true,"",JP9-37,"",""
MC2,78,V3,V3,JTAG_TDO,"","","","","","","","",true,JP9-38,"",""
MC2,79,"","",DGND,"","",true,"","","","","","",JP9-39,"",""
MC2,80,"","",DGND,"","",true,"","","","","","",JP9-40,"",""

