Connector,Pin,FPGA Pin,Description,Power,Ground,System Clock,FPGA I/O,FPGA Clock In,JTAG,Design Net,Constraints,Comment
JP3,12,147,I/O,"","","",true,"","","","| IOSTANDARD=""LVCMOS33""",""
JP3,13,146,I/O,"","","",true,"","","","| IOSTANDARD=""LVCMOS33""",""
JP3,14,144,I/O,"","","",true,"","","","| IOSTANDARD=""LVCMOS33""",""
JP3,15,143,I/O,"","","",true,"","","","| IOSTANDARD=""LVCMOS33""",""
JP3,16,141,I/O,"","","",true,"","","","| IOSTANDARD=""LVCMOS33""",""
JP3,17,140,I/O,"","","",true,"","","","| IOSTANDARD=""LVCMOS33""",""
JP3,18,139,I/O,"","","",true,"","","","| IOSTANDARD=""LVCMOS33""",""
JP3,19,"",DGND,"",true,"","","","","","",""
JP3,20,"",DGND,"",true,"","","","","","",""
JP3,21,138,I/O,"","","",true,"","","","| IOSTANDARD=""LVCMOS33""",""
JP3,22,137,I/O,"","","",true,"","","","| IOSTANDARD=""LVCMOS33""",""
JP3,23,135,I/O,"","","",true,"","","","| IOSTANDARD=""LVCMOS33""",""
JP3,24,133,I/O,"","","",true,"","","","| IOSTANDARD=""LVCMOS33""",""
JP3,25,132,I/O,"","","",true,"","","","| IOSTANDARD=""LVCMOS33""",""
JP3,26,131,I/O,"","","",true,"","","","| IOSTANDARD=""LVCMOS33""",""
JP3,27,130,I/O,"","","",true,"","","","| IOSTANDARD=""LVCMOS33""",""
JP3,28,128,I/O,"","","",true,"","","","| IOSTANDARD=""LVCMOS33""",""
JP3,29,126,I/O,"","","",true,"","","","| IOSTANDARD=""LVCMOS33""",""
JP3,30,125,I/O,"","","",true,"","","","| IOSTANDARD=""LVCMOS33""",""
JP3,31,"",DGND,"",true,"","","","","","",""
JP3,32,"",DGND,"",true,"","","","","","",""
JP3,33,124,I/O,"","","",true,"","","","| IOSTANDARD=""LVCMOS33""",""
JP3,34,123,I/O,"","","",true,"","","","| IOSTANDARD=""LVCMOS33""",""
JP3,35,122,I/O,"","","",true,"","","","| IOSTANDARD=""LVCMOS33""",""
JP3,36,120,I/O,"","","",true,"","","","| IOSTANDARD=""LVCMOS33""",""
JP3,37,119,I/O,"","","",true,"","","","| IOSTANDARD=""LVCMOS33""",""
JP3,38,117,I/O,"","","",true,"","","","| IOSTANDARD=""LVCMOS33""",""
JP3,39,116,I/O,"","","",true,"","","","| IOSTANDARD=""LVCMOS33""",""
JP3,40,115,I/O,"","","",true,"","","","| IOSTANDARD=""LVCMOS33""",""
JP3,41,"",+3.3VDD,+3.3VDD,"","","","","","","",""
JP3,42,"",+3.3VDD,+3.3VDD,"","","","","","","",""
JP3,43,114,I/O,"","","",true,"","","","| IOSTANDARD=""LVCMOS33""",""
JP3,44,113,I/O,"","","",true,"","","","| IOSTANDARD=""LVCMOS33""",""
JP3,45,111,I/O,"","","",true,"","","","| IOSTANDARD=""LVCMOS33""",""
JP3,46,109,I/O,"","","",true,"","","","| IOSTANDARD=""LVCMOS33""",""
JP3,47,180,I/O / GCLK4,"","","",true,true,"","","| IOSTANDARD=""LVCMOS33""",""
JP3,48,"",SYS CLK 4,"","",true,"","","","","",""
JP3,49,"",DGND,"",true,"","","","","","",""
JP3,50,"",DGND,"",true,"","","","","","",""
JP1,1,"",+3.3VDD,+3.3VDD,"","","","","","","",""
JP1,2,"",+3.3VDD,+3.3VDD,"","","","","","","",""
JP1,3,187,I/O,"","","",true,"","","","| IOSTANDARD=""LVCMOS33""",""
JP1,4,185,I/O,"","","",true,"","","","| IOSTANDARD=""LVCMOS33""",""
JP1,5,182,I/O,"","","",true,"","","","| IOSTANDARD=""LVCMOS33""",""
JP1,6,178,I/O,"","","",true,"","","","| IOSTANDARD=""LVCMOS33""",""
JP1,7,176,I/O,"","","",true,"","","","| IOSTANDARD=""LVCMOS33""",""
JP1,8,175,I/O,"","","",true,"","","","| IOSTANDARD=""LVCMOS33""",""
JP1,9,172,I/O,"","","",true,"","","","| IOSTANDARD=""LVCMOS33""",""
JP1,10,171,I/O,"","","",true,"","","","| IOSTANDARD=""LVCMOS33""",""
JP1,11,169,I/O,"","","",true,"","","","| IOSTANDARD=""LVCMOS33""",""
JP1,12,168,I/O,"","","",true,"","","","| IOSTANDARD=""LVCMOS33""",""
JP1,13,167,I/O,"","","",true,"","","","| IOSTANDARD=""LVCMOS33""",""
JP1,14,166,I/O,"","","",true,"","","","| IOSTANDARD=""LVCMOS33""",""
JP1,15,165,I/O,"","","",true,"","","","| IOSTANDARD=""LVCMOS33""",""
JP1,16,162,I/O,"","","",true,"","","","| IOSTANDARD=""LVCMOS33""",""
JP1,17,183,I/O / GCLK6,"","","",true,true,"","","| IOSTANDARD=""LVCMOS33""",""
JP1,18,181,I/O / GCLK5,"","","",true,true,"","","| IOSTANDARD=""LVCMOS33""",""
JP1,19,"",DGND,"",true,"","","","","","",""
JP1,20,"",DGND,"",true,"","","","","","",""

