Connector,Pin,FMC Name,FPGA Pin,Pin Attributes,FPGA Pin Description,Length (mm),FMC Group,Not on K70T,Power,PowerOut,I/O Power,Ground,FPGA I/O,GTP,ac-coupled,I/O Bank,FPGA Clock In,Differential (+),Differential (-),JTAG,Design Net,UCF Constraints,XDC IOStandard,Comment
FMC,B14,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,B15,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,B16,DP6_M2C_P,L4,MGTXRXP2_115,MGTXRXP2_115,34.087,DP,"","","","","",true,GTP Rx,"",115,"",True,"","","","","",""
FMC,B17,DP6_M2C_N,L3,MGTXRXN2_115,MGTXRXN2_115,34.17,DP,"","","","","",true,GTP Rx,"",115,"","",True,"","","","",""
FMC,B18,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,B19,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,B2,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,B20,GBTCLK1_M2C_P,H6,MGTREFCLK0P_115,MGTREFCLK0P_115,36.923 + 3.335,DP,"","","","","",true,GTP Clk,TRUE,115,"",True,"","","","","",""
FMC,B21,GBTCLK1_M2C_N,H5,MGTREFCLK0N_115,MGTREFCLK0N_115,38.514 + 3.321,DP,"","","","","",true,GTP Clk,TRUE,115,"","",True,"","","","",""
FMC,B22,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,B23,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,B26,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,B27,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,B3,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,B30,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,B31,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,B32,DP7_C2M_P,H2,MGTXTXP3_115,MGTXTXP3_115,50.022,DP,"","","","","",true,GTP Tx,"",115,"",True,"","","","","",""
FMC,B33,DP7_C2M_N,H1,MGTXTXN3_115,MGTXTXN3_115,50.161,DP,"","","","","",true,GTP Tx,"",115,"","",True,"","","","",""
FMC,B34,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,B35,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,B36,DP6_C2M_P,K2,MGTXTXP2_115,MGTXTXP2_115,50.248,DP,"","","","","",true,GTP Tx,"",115,"",True,"","","","","",""
FMC,B37,DP6_C2M_N,K1,MGTXTXN2_115,MGTXTXN2_115,50.163,DP,"","","","","",true,GTP Tx,"",115,"","",True,"","","","",""
FMC,B38,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,B39,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,B6,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,B7,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,C1,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,C10,LA_06_P,C19,IO_L4P_T0_AD9P_15,L4P_15,79.61,LA,"","","","","",true,"","",15,"",True,"","","","","",""
FMC,C11,LA_06_N,B19,IO_L4N_T0_AD9N_15,L4N_15,79.651,LA,"","","","","",true,"","",15,"","",True,"","","","",""
FMC,C12,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,C13,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,C14,LA_10_P,B17,IO_L3P_T0_DQS_AD1P_15,L3P_15,79.657,LA,"","","","","",true,"","",15,"",True,"","","","","",""
FMC,C15,LA_10_N,A17,IO_L3N_T0_DQS_AD1N_15,L3N_15,79.648,LA,"","","","","",true,"","",15,"","",True,"","","","",""
FMC,C16,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,C17,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,C18,LA_14_P,H16,IO_L7P_T1_AD10P_15,L7P_15,77.233,LA,"","","","","",true,"","",15,"",True,"","","","","",""
FMC,C19,LA_14_N,G16,IO_L7N_T1_AD10N_15,L7N_15,77.237,LA,"","","","","",true,"","",15,"","",True,"","","","",""
FMC,C2,DP0_C2M_P,F2,MGTXTXP0_116,MGTXTXP0_116,50.193,DP,"","","","","",true,GTP Tx,"",116,"",True,"","","","","",""
FMC,C20,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,C21,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,C22,LA_18_P_CC,F17,IO_L12P_T1_MRCC_AD5P_15,L12P_MRCC_15,97.519,LA,"","","","","",true,"","",15,true,True,"","","","","",""
FMC,C23,LA_18_N_CC,E17,IO_L12N_T1_MRCC_AD5N_15,L12N_MRCC_15,97.511,LA,"","","","","",true,"","",15,true,"",True,"","","","",""
FMC,C24,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,C25,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,C26,LA_27_P,D9,IO_L8P_T1_16,L8P_16,77.081,LA,"","","","","",true,"","",16,"",True,"","","","","",""
FMC,C27,LA_27_N,D8,IO_L8N_T1_16,L8N_16,77.092,LA,"","","","","",true,"","",16,"","",True,"","","","",""
FMC,C28,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,C29,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,C3,DP0_C2M_N,F1,MGTXTXN0_116,MGTXTXN0_116,50.186,DP,"","","","","",true,GTP Tx,"",116,"","",True,"","","","",""
FMC,C30,SCL,"","","","","","","","","","","","","","","","","","","","","",""
FMC,C31,SDA,"","","","","","","","","","","","","","","","","","","","","",""
FMC,C32,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,C33,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,C34,GA0,"","","","","","","","","","","","","","","","","","","","","",""
FMC,C35,12P0V,"","","","","","",+12V,"","","","","","","","","","","","","","",""
FMC,C36,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,C37,12P0V,"","","","","","",+12V,"","","","","","","","","","","","","","",""
FMC,C38,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,C39,3P3V,"",VCCO_13,"","","","","",+3.3V,"","","","","","","","","","","","","",""
FMC,C4,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,C40,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,C5,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,C6,DP0_M2C_P,G4,MGTXRXP0_116,MGTXRXP0_116,34.46,DP,"","","","","",true,GTP Rx,"",116,"",True,"","","","","",""
FMC,C7,DP0_M2C_N,G3,MGTXRXN0_116,MGTXRXN0_116,34.515,DP,"","","","","",true,GTP Rx,"",116,"","",True,"","","","",""
FMC,C8,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,C9,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,D1,PG_C2M,"","","","","","","","","","","","","","","","","","","","","",""
FMC,D10,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,D11,LA_05_P,C17,IO_L5P_T0_AD2P_15,L5P_15,78.61,LA,"","","","","",true,"","",15,"",True,"","","","","",""
FMC,D12,LA_05_N,C18,IO_L5N_T0_AD2N_15,L5N_15,78.63,LA,"","","","","",true,"","",15,"","",True,"","","","",""
FMC,D13,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,D14,LA_09_P,L19,IO_L21P_T3_DQS_15,L21P_15,79.627,LA,"","","","","",true,"","",15,"",True,"","","","","",""
FMC,D15,LA_09_N,L20,IO_L21N_T3_DQS_A18_15,L21N_15,79.627,LA,"","","","","",true,"","",15,"","",True,"","","","",""
FMC,D16,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,D17,LA_13_P,E15,IO_L10P_T1_AD4P_15,L10P_15,81.699,LA,"","","","","",true,"","",15,"",True,"","","","","",""
FMC,D18,LA_13_N,E16,IO_L10N_T1_AD4N_15,L10N_15,81.703,LA,"","","","","",true,"","",15,"","",True,"","","","",""
FMC,D19,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,D2,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,D20,LA_17_P_CC,E10,IO_L12P_T1_MRCC_16,L12P_MRCC_16,76.766,LA,"","","","","",true,"","",16,true,True,"","","","","",""
FMC,D21,LA_17_N_CC,D10,IO_L12N_T1_MRCC_16,L12N_MRCC_16,76.82,LA,"","","","","",true,"","",16,true,"",True,"","","","",""
FMC,D22,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,D23,LA_23_P,F14,IO_L15P_T2_DQS_16,L15P_16,81.077,LA,"","","","","",true,"","",16,"",True,"","","","","",""
FMC,D24,LA_23_N,F13,IO_L15N_T2_DQS_16,L15N_16,81.089,LA,"","","","","",true,"","",16,"","",True,"","","","",""
FMC,D25,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,D26,LA_26_P,C9,IO_L10P_T1_16,L10P_16,79.856,LA,"","","","","",true,"","",16,"",True,"","","","","",""
FMC,D27,LA_26_N,B9,IO_L10N_T1_16,L10N_16,79.815,LA,"","","","","",true,"","",16,"","",True,"","","","",""
FMC,D28,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,D29,TCK,"","","","","","","","","","","","","","","","","",true,"","","",""
FMC,D3,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,D30,TDI,"","","","","","","","","","","","","","","","","",true,"","","",""
FMC,D31,TDO,"","","","","","","","","","","","","","","","","",true,"","","",""
FMC,D32,3P3VAUX,"",VCCO_13,"","","","",+3.3Vaux,"","","","","","","","","","","","","","",""
FMC,D33,TMS,"","","","","","","","","","","","","","","","","",true,"","","",""
FMC,D34,TRST_L,"","","","","","","","","","","","","","","","","",true,"","","",""
FMC,D35,GA1,"","","","","","","","","","","","","","","","","","","","","",""
FMC,D36,3P3V,"",VCCO_13,"","","","","",+3.3V,"","","","","","","","","","","","","",""
FMC,D37,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,D38,3P3V,"",VCCO_13,"","","","","",+3.3V,"","","","","","","","","","","","","",""
FMC,D39,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,D4,GBTCLK0_M2C_P,D6,MGTREFCLK0P_116,MGTREFCLK0P_116,44.666 + 17.767,DP,"","","","","",true,GTP Clk,TRUE,116,"",True,"","","","","",""
FMC,D40,3P3V,"",VCCO_13,"","","","","",+3.3V,"","","","","","","","","","","","","",""
FMC,D5,GBTCLK0_M2C_N,D5,MGTREFCLK0N_116,MGTREFCLK0N_116,43.854 + 17.782,DP,"","","","","",true,GTP Clk,TRUE,116,"","",True,"","","","",""
FMC,D6,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,D7,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,D8,LA_01_P_CC,G17,IO_L11P_T1_SRCC_AD12P_15,L11P_SRCC_15,79.677,LA,"","","","","",true,"","",15,true,True,"","","","","",""
FMC,D9,LA_01_N_CC,F18,IO_L11N_T1_SRCC_AD12N_15,L11N_SRCC_15,79.733,LA,"","","","","",true,"","",15,true,"",True,"","","","",""
FMC,E1,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,E10,HA_09_N,AE26,IO_L21N_T3_DQS_12,L21N_12,87.288,HA,true,"","","","",true,"","",12,"","",True,"","","","",""
FMC,E11,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,E12,HA_13_P,Y25,IO_L10P_T1_12,L10P_12,79.489,HA,true,"","","","",true,"","",12,"",True,"","","","","",""
FMC,E13,HA_13_N,Y26,IO_L10N_T1_12,L10N_12,79.539,HA,true,"","","","",true,"","",12,"","",True,"","","","",""
FMC,E14,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,E15,HA_16_P,U26,IO_L4P_T0_12,L4P_12,77.748,HA,true,"","","","",true,"","",12,"",True,"","","","","",""
FMC,E16,HA_16_N,V26,IO_L4N_T0_12,L4N_12,77.63,HA,true,"","","","",true,"","",12,"","",True,"","","","",""
FMC,E17,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,E18,HA_20_P,U22,IO_L1P_T0_12,L1P_12,79.278,HA,true,"","","","",true,"","",12,"",True,"","","","","",""
FMC,E19,HA_20_N,V22,IO_L1N_T0_12,L1N_12,79.213,HA,true,"","","","",true,"","",12,"","",True,"","","","",""
FMC,E2,HA_01_P_CC,Y23,IO_L12P_T1_MRCC_12,L12P_MRCC_12,92.568,HA,true,"","","","",true,"","",12,true,True,"","","","","",""
FMC,E20,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,E21,HB_03_P,V16,IO_L20P_T3_32,L20P_32,46.191,HB,true,"","","","",true,"","",32,"",True,"","","","","",""
FMC,E22,HB_03_N,V17,IO_L20N_T3_32,L20N_32,46.24,HB,true,"","","","",true,"","",32,"","",True,"","","","",""
FMC,E23,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,E24,HB_05_P,V14,IO_L24P_T3_32,L24P_32,45.644,HB,true,"","","","",true,"","",32,"",True,"","","","","",""
FMC,E25,HB_05_N,W14,IO_L24N_T3_32,L24N_32,45.682,HB,true,"","","","",true,"","",32,"","",True,"","","","",""
FMC,E26,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,E27,HB_09_P,AA19,IO_L16P_T2_32,L16P_32,48.192,HB,true,"","","","",true,"","",32,"",True,"","","","","",""
FMC,E28,HB_09_N,AA20,IO_L16N_T2_32,L16N_32,48.19,HB,true,"","","","",true,"","",32,"","",True,"","","","",""
FMC,E29,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,E3,HA_01_N_CC,AA24,IO_L12N_T1_MRCC_12,L12N_MRCC_12,92.477,HA,true,"","","","",true,"","",12,true,"",True,"","","","",""
FMC,E30,HB_13_P,AB14,IO_L10P_T1_32,L10P_32,46.401,HB,true,"","","","",true,"","",32,"",True,"","","","","",""
FMC,E31,HB_13_N,AB15,IO_L10N_T1_32,L10N_32,46.399,HB,true,"","","","",true,"","",32,"","",True,"","","","",""
FMC,E32,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,E33,HB_19_P,AC19,IO_L17P_T2_32,L17P_32,49.3,HB,true,"","","","",true,"","",32,"",True,"","","","","",""
FMC,E34,HB_19_N,AD19,IO_L17N_T2_32,L17N_32,49.405,HB,true,"","","","",true,"","",32,"","",True,"","","","",""
FMC,E35,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,E36,HB_21_P,AE18,IO_L3P_T0_DQS_32,L3P_32,48.922,HB,true,"","","","",true,"","",32,"",True,"","","","","",""
FMC,E37,HB_21_N,AF18,IO_L3N_T0_DQS_32,L3N_32,48.927,HB,true,"","","","",true,"","",32,"","",True,"","","","",""
FMC,E38,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,E39,VADJ,"","VCCO_16,VCCO_12,VCCO_15","","",HA,"","",VADJ,"","","","","","","","","","","","","",""
FMC,E4,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,E40,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,E5,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,E6,HA_05_P,W23,IO_L8P_T1_12,L8P_12,80.021,HA,true,"","","","",true,"","",12,"",True,"","","","","",""
FMC,E7,HA_05_N,W24,IO_L8N_T1_12,L8N_12,80.189,HA,true,"","","","",true,"","",12,"","",True,"","","","",""
FMC,E8,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,E9,HA_09_P,AD26,IO_L21P_T3_DQS_12,L21P_12,87.307,HA,true,"","","","",true,"","",12,"",True,"","","","","",""
FMC,F1,PG_M2C,"","","","","","","","","","","","","","","","","","","","","",""
FMC,F10,HA_08_P,AB26,IO_L9P_T1_DQS_12,L9P_12,83.222,HA,true,"","","","",true,"","",12,"",True,"","","","","",""
FMC,F11,HA_08_N,AC26,IO_L9N_T1_DQS_12,L9N_12,83.17,HA,true,"","","","",true,"","",12,"","",True,"","","","",""
FMC,F12,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,F13,HA_12_P,W25,IO_L5P_T0_12,L5P_12,78.292,HA,true,"","","","",true,"","",12,"",True,"","","","","",""
FMC,F14,HA_12_N,W26,IO_L5N_T0_12,L5N_12,78.312,HA,true,"","","","",true,"","",12,"","",True,"","","","",""
FMC,F15,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,F16,HA_15_P,U24,IO_L2P_T0_12,L2P_12,79.585,HA,true,"","","","",true,"","",12,"",True,"","","","","",""
FMC,F17,HA_15_N,U25,IO_L2N_T0_12,L2N_12,79.519,HA,true,"","","","",true,"","",12,"","",True,"","","","",""
FMC,F18,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,F19,HA_19_P,AB21,IO_L18P_T2_12,L18P_12,78.998,HA,true,"","","","",true,"","",12,"",True,"","","","","",""
FMC,F2,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,F20,HA_19_N,AC21,IO_L18N_T2_12,L18N_12,79.047,HA,true,"","","","",true,"","",12,"","",True,"","","","",""
FMC,F21,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,F22,HB_02_P,V18,IO_L23P_T3_32,L23P_32,53.419,HB,true,"","","","",true,"","",32,"",True,"","","","","",""
FMC,F23,HB_02_N,V19,IO_L23N_T3_32,L23N_32,53.417,HB,true,"","","","",true,"","",32,"","",True,"","","","",""
FMC,F24,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,F25,HB_04_P,W18,IO_L21P_T3_DQS_32,L21P_32,48.945,HB,true,"","","","",true,"","",32,"",True,"","","","","",""
FMC,F26,HB_04_N,W19,IO_L21N_T3_DQS_32,L21N_32,48.966,HB,true,"","","","",true,"","",32,"","",True,"","","","",""
FMC,F27,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,F28,HB_08_P,AD15,IO_L4P_T0_32,L4P_32,47.982,HB,true,"","","","",true,"","",32,"",True,"","","","","",""
FMC,F29,HB_08_N,AE15,IO_L4N_T0_32,L4N_32,48.055,HB,true,"","","","",true,"","",32,"","",True,"","","","",""
FMC,F3,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,F30,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,F31,HB_12_P,AC14,IO_L8P_T1_32,L8P_32,45.828,HB,true,"","","","",true,"","",32,"",True,"","","","","",""
FMC,F32,HB_12_N,AD14,IO_L8N_T1_32,L8N_32,45.778,HB,true,"","","","",true,"","",32,"","",True,"","","","",""
FMC,F33,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,F34,HB_16_P,AF14,IO_L2P_T0_32,L2P_32,45.585,HB,true,"","","","",true,"","",32,"",True,"","","","","",""
FMC,F35,HB_16_N,AF15,IO_L2N_T0_32,L2N_32,45.644,HB,true,"","","","",true,"","",32,"","",True,"","","","",""
FMC,F36,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,F37,HB_20_P,AF19,IO_L5P_T0_32,L5P_32,52.749,HB,true,"","","","",true,"","",32,"",True,"","","","","",""
FMC,F38,HB_20_N,AF20,IO_L5N_T0_32,L5N_32,52.688,HB,true,"","","","",true,"","",32,"","",True,"","","","",""
FMC,F39,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,F4,HA_00_P_CC,Y22,IO_L13P_T2_MRCC_12,L13P_MRCC_12,90.831,HA,true,"","","","",true,"","",12,true,True,"","","","","",""
FMC,F40,VADJ,"","VCCO_16,VCCO_12,VCCO_15","","",HA,"","",VADJ,"","","","","","","","","","","","","",""
FMC,F5,HA_00_N_CC,AA22,IO_L13N_T2_MRCC_12,L13N_MRCC_12,90.875,HA,true,"","","","",true,"","",12,true,"",True,"","","","",""
FMC,F6,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,F7,HA_04_P,AF24,IO_L20P_T3_12,L20P_12,88.921,HA,true,"","","","",true,"","",12,"",True,"","","","","",""
FMC,F8,HA_04_N,AF25,IO_L20N_T3_12,L20N_12,88.885,HA,true,"","","","",true,"","",12,"","",True,"","","","",""
FMC,F9,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,G1,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,G10,LA_03_N,A19,IO_L2N_T0_AD8N_15,L2N_15,79.512,LA,"","","","","",true,"","",15,"","",True,"","","","",""
FMC,G11,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,G12,LA_08_P,F19,IO_L17P_T2_A26_15,L17P_15,84.59,LA,"","","","","",true,"","",15,"",True,"","","","","",""
FMC,G13,LA_08_N,E20,IO_L17N_T2_A25_15,L17N_15,84.553,LA,"","","","","",true,"","",15,"","",True,"","","","",""
FMC,G14,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,G15,LA_12_P,H19,IO_L18P_T2_A24_15,L18P_15,97.75,LA,"","","","","",true,"","",15,"",True,"","","","","",""
FMC,G16,LA_12_N,G20,IO_L18N_T2_A23_15,L18N_15,97.748,LA,"","","","","",true,"","",15,"","",True,"","","","",""
FMC,G17,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,G18,LA_16_P,A9,IO_L9P_T1_DQS_16,L9P_16,83.114,LA,"","","","","",true,"","",16,"",True,"","","","","",""
FMC,G19,LA_16_N,A8,IO_L9N_T1_DQS_16,L9N_16,83.153,LA,"","","","","",true,"","",16,"","",True,"","","","",""
FMC,G2,CLK1_M2C_P,E11,IO_L14P_T2_SRCC_16,L14P_SRCC_16,85.338,LA,"","","","","",true,"","",16,true,True,"","","","","",""
FMC,G20,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
FMC,G21,LA_20_P,L17,IO_L24P_T3_RS1_15,L24P_15,81.468,LA,"","","","","",true,"","",15,"",True,"","","","","",""
FMC,G22,LA_20_N,K18,IO_L24N_T3_RS0_15,L24N_15,81.475,LA,"","","","","",true,"","",15,"","",True,"","","","",""
FMC,G23,GND,"","","","","","","","","",true,"","","","","","","","","","","",""
