Connector,Pin,FPGA Pin,Pin Attributes,Net Name,PCB Length (mm),PCB Delay (pS),AU25P Package Delay (pS),Power Out,I/O Power,Ground,FPGA I/O,GTY,ac-coupled,I/O Bank,JTAG,FPGA Clock In,Design Net,XDC IOStandard,Comment
PORTA,39,"","VCCO_67,VCCO_66",VIO1,"","","","",+VIO1,"","","","","","","","","",""
PORTA,40,"","",+3.3V_SZG,"","","",+3.3V_SZG,"","","","","","","","","","",""
PORTB,1,"","",FX3_SCL_3V3,"","","","","","","","","","","","","","",""
PORTB,2,"","",+5V_SZG,"","","",+5V_SZG,"","","","","","","","","","",""
PORTB,3,"","",FX3_SDA_3V3,"","","","","","","","","","","","","","",""
PORTB,4,"","",R_GA,"","","","","","","","","","","","","","",""
PORTB,5,A22,IO_L19P_T3L_N0_DBC_AD9P_67,SZG_PORTB_S0_D0P,53.97,361.4,97.4,"","","",true,"","",67,"","","","",""
PORTB,6,A24,IO_L23P_T3U_N8_67,SZG_PORTB_S1_D1P,53.16,355.8,100.5,"","","",true,"","",67,"","","","",""
PORTB,7,A23,IO_L19N_T3L_N1_DBC_AD9N_67,SZG_PORTB_S2_D0N,54.00,367.5,97.4,"","","",true,"","",67,"","","","",""
PORTB,8,A25,IO_L23N_T3U_N9_67,SZG_PORTB_S3_D1N,53.35,363.0,100.2,"","","",true,"","",67,"","","","",""
PORTB,9,E21,IO_L20P_T3L_N2_AD1P_67,SZG_PORTB_S4_D2P,57.56,376.7,74.5,"","","",true,"","",67,"","","","",""
PORTB,10,D24,IO_L21P_T3L_N4_AD8P_66,SZG_PORTB_S5_D3P,53.87,351.1,105.6,"","","",true,"","",66,"","","","",""
PORTB,11,D21,IO_L20N_T3L_N3_AD1N_67,SZG_PORTB_S6_D2N,57.56,382.5,73.7,"","","",true,"","",67,"","","","",""
PORTB,12,D25,IO_L21N_T3L_N5_AD8N_66,SZG_PORTB_S7_D3N,53.59,355.0,107.1,"","","",true,"","",66,"","","","",""
PORTB,13,E25,IO_L19P_T3L_N0_DBC_AD9P_66,SZG_PORTB_S8_D4P,51.95,335.8,110.2,"","","",true,"","",66,"","","","",""
PORTB,14,C23,IO_L21P_T3L_N4_AD8P_67,SZG_PORTB_S9_D5P,55.24,360.5,90.6,"","","",true,"","",67,"","","","",""
PORTB,15,E26,IO_L19N_T3L_N1_DBC_AD9N_66,SZG_PORTB_S10_D4N,51.88,341.2,110.2,"","","",true,"","",66,"","","","",""
PORTB,16,B24,IO_L21N_T3L_N5_AD8N_67,SZG_PORTB_S11_D5N,55.09,365.4,91.1,"","","",true,"","",67,"","","","",""
PORTB,17,F23,IO_L20P_T3L_N2_AD1P_66,SZG_PORTB_S12_D6P,56.33,366.2,91.9,"","","",true,"","",66,"","","","",""
PORTB,18,C21,IO_L22P_T3U_N6_DBC_AD0P_67,SZG_PORTB_S13_D7P,56.93,372.3,87.1,"","","",true,"","",67,"","","","",""
PORTB,19,E23,IO_L20N_T3L_N3_AD1N_66,SZG_PORTB_S14_D6N,56.49,373.2,90.5,"","","",true,"","",66,"","","","",""
PORTB,20,B21,IO_L22N_T3U_N7_DBC_AD0N_67,SZG_PORTB_S15_D7N,56.87,377.7,87.1,"","","",true,"","",67,"","","","",""
PORTB,21,D26,IO_L23P_T3U_N8_66,SZG_PORTB_S16,50.64,339.3,117.5,"","","",true,"","",66,"","","","",""
PORTB,22,C26,IO_L23N_T3U_N9_66,SZG_PORTB_S17,51.69,346.5,116.4,"","","",true,"","",66,"","","","",""
PORTB,23,B26,IO_L24N_T3U_N11_66,SZG_PORTB_S18,53.28,364.0,115.8,"","","",true,"","",66,"","","","",""
PORTB,24,B25,IO_L24P_T3U_N10_66,SZG_PORTB_S19,51.97,354.9,115.5,"","","",true,"","",66,"","","","",""
PORTB,25,D23,IO_L22P_T3U_N6_DBC_AD0P_66,SZG_PORTB_S20,54.42,365.4,99.4,"","","",true,"","",66,"","","","",""
PORTB,26,C24,IO_L22N_T3U_N7_DBC_AD0N_66,SZG_PORTB_S21,54.20,363.9,99.1,"","","",true,"","",66,"","","","",""
PORTB,27,B20,IO_L14N_T2L_N3_GC_67,SZG_PORTB_S22,53.55,365.8,98.2,"","","",true,"","",67,"",true,"","",""
PORTB,28,C22,IO_L24P_T3U_N10_67,SZG_PORTB_S23,56.51,386.4,79.3,"","","",true,"","",67,"","","","",""
PORTB,29,B22,IO_L24N_T3U_N11_67,SZG_PORTB_S24,56.47,377.7,81.5,"","","",true,"","",67,"","","","",""
PORTB,30,A20,IO_L18N_T2U_N11_AD2N_67,SZG_PORTB_S25,54.44,365.6,100.5,"","","",true,"","",67,"","","","",""
PORTB,31,D20,IO_L12N_T1U_N11_GC_67,SZG_PORTB_S26,53.86,365.9,96.3,"","","",true,"","",67,"",true,"","",""
PORTB,32,G21,IO_L9N_T1L_N5_AD12N_67,SZG_PORTB_S27,56.41,383.6,81.9,"","","",true,"","",67,"","","","",""
PORTB,33,G24,IO_L13P_T2L_N0_GC_QBC_66,SZG_PORTB_P2C_CLKP,56.91,370.3,92.1,"","","",true,"","",66,"",true,"","",""
PORTB,34,H21,IO_L18P_T2U_N10_AD2P_66,SZG_PORTB_C2P_CLKP,58.88,383.9,78.1,"","","",true,"","",66,"","","","",""
PORTB,35,G25,IO_L13N_T2L_N1_GC_QBC_66,SZG_PORTB_P2C_CLKN,56.87,375.8,91.5,"","","",true,"","",66,"",true,"","",""
PORTB,36,H22,IO_L18N_T2U_N11_AD2N_66,SZG_PORTB_C2P_CLKN,59.07,391.1,76.9,"","","",true,"","",66,"","","","",""
PORTB,37,"","",RSVD,"","","","","","","","","","","","","","",""
PORTB,38,"","",RSVD,"","","","","","","","","","","","","","",""
PORTB,39,"","VCCO_67,VCCO_66",VIO1,"","","","",+VIO1,"","","","","","","","","",""
PORTB,40,"","",+3.3V_SZG,"","","",+3.3V_SZG,"","","","","","","","","","",""
PORTC,1,"","",FX3_SCL_3V3,"","","","","","","","","","","","","","",""
PORTC,2,"","",+5V_SZG,"","","",+5V_SZG,"","","","","","","","","","",""
PORTC,3,"","",FX3_SDA_3V3,"","","","","","","","","","","","","","",""
PORTC,4,"","",R_GA,"","","","","","","","","","","","","","",""
PORTC,5,F20,IO_L10P_T1U_N6_QBC_AD4P_67,SZG_PORTC_S0_D0P,82.19,545.9,85.2,"","","",true,"","",67,"","","","",""
PORTC,6,C18,IO_L13P_T2L_N0_GC_QBC_67,SZG_PORTC_S1_D1P,78.42,533.2,97.9,"","","",true,"","",67,"",true,"","",""
PORTC,7,E20,IO_L10N_T1U_N7_QBC_AD4N_67,SZG_PORTC_S2_D0N,81.99,550.4,85.6,"","","",true,"","",67,"","","","",""
PORTC,8,C19,IO_L13N_T2L_N1_GC_QBC_67,SZG_PORTC_S3_D1N,78.44,539.2,97.7,"","","",true,"","",67,"",true,"","",""
PORTC,9,H18,IO_L7P_T1L_N0_QBC_AD13P_67,SZG_PORTC_S4_D2P,80.27,532.5,82.4,"","","",true,"","",67,"","","","",""
PORTC,10,H17,IO_L2P_T0L_N2_67,SZG_PORTC_S5_D3P,79.88,529.9,86.5,"","","",true,"","",67,"","","","",""
PORTC,11,H19,IO_L7N_T1L_N1_QBC_AD13N_67,SZG_PORTC_S6_D2N,80.45,539.7,81.9,"","","",true,"","",67,"","","","",""
PORTC,12,G17,IO_L2N_T0L_N3_67,SZG_PORTC_S7_D3N,79.69,534.4,87.1,"","","",true,"","",67,"","","","",""
PORTC,13,F18,IO_L8P_T1L_N2_AD5P_67,SZG_PORTC_S8_D4P,76.67,509.4,106.8,"","","",true,"","",67,"","","","",""
PORTC,14,A17,IO_L16P_T2U_N6_QBC_AD3P_67,SZG_PORTC_S9_D5P,75.61,502.1,115.8,"","","",true,"","",67,"","","","",""
PORTC,15,F19,IO_L8N_T1L_N3_AD5N_67,SZG_PORTC_S10_D4N,77.83,523.3,99.1,"","","",true,"","",67,"","","","",""
PORTC,16,A18,IO_L16N_T2U_N7_QBC_AD3N_67,SZG_PORTC_S11_D5N,75.48,507.0,116.5,"","","",true,"","",67,"","","","",""
PORTC,17,E16,IO_L4P_T0U_N6_DBC_AD7P_67,SZG_PORTC_S12_D6P,79.07,524.2,105.2,"","","",true,"","",67,"","","","",""
PORTC,18,B15,IO_L17P_T2U_N8_AD10P_67,SZG_PORTC_S13_D7P,75.52,499.6,117.8,"","","",true,"","",67,"","","","",""
PORTC,19,E17,IO_L4N_T0U_N7_DBC_AD7N_67,SZG_PORTC_S14_D6N,78.91,529.0,105.5,"","","",true,"","",67,"","","","",""
PORTC,20,A15,IO_L17N_T2U_N9_AD10N_67,SZG_PORTC_S15_D7N,75.26,503.6,118.6,"","","",true,"","",67,"","","","",""
PORTC,21,A19,IO_L18P_T2U_N10_AD2P_67,SZG_PORTC_S16,77.01,521.9,101.9,"","","",true,"","",67,"","","","",""
PORTC,22,B19,IO_L14P_T2L_N2_GC_67,SZG_PORTC_S17,78.09,529.4,98.5,"","","",true,"","",67,"",true,"","",""
PORTC,23,H16,IO_L5P_T0U_N8_AD14P_67,SZG_PORTC_S18,82.03,549.7,85.8,"","","",true,"","",67,"","","","",""
PORTC,24,D16,IO_L6P_T0U_N10_AD6P_67,SZG_PORTC_S19,76.48,524.8,111.4,"","","",true,"","",67,"","","","",""
PORTC,25,D19,IO_L12P_T1U_N10_GC_67,SZG_PORTC_S20,78.93,533.2,96.1,"","","",true,"","",67,"",true,"","",""
PORTC,26,E15,IO_L3P_T0L_N4_AD15P_67,SZG_PORTC_S21,77.51,523.4,106.0,"","","",true,"","",67,"","","","",""
PORTC,27,G20,IO_L9P_T1L_N4_AD12P_67,SZG_PORTC_S22,80.69,551.9,81.2,"","","",true,"","",67,"","","","",""
PORTC,28,C16,IO_L6N_T0U_N11_AD6N_67,SZG_PORTC_S23,75.64,518.9,113.1,"","","",true,"","",67,"","","","",""
PORTC,29,G16,IO_L5N_T0U_N9_AD14N_67,SZG_PORTC_S24,79.69,528.8,87.8,"","","",true,"","",67,"","","","",""
PORTC,30,F15,IO_L1N_T0L_N1_DBC_67,SZG_PORTC_S25,76.40,515.7,108.0,"","","",true,"","",67,"","","","",""
PORTC,31,G15,IO_L1P_T0L_N0_DBC_67,SZG_PORTC_S26,78.93,529.9,107.2,"","","",true,"","",67,"","","","",""
PORTC,32,D15,IO_L3N_T0L_N5_AD15N_67,SZG_PORTC_S27,75.93,520.8,108.3,"","","",true,"","",67,"","","","",""
PORTC,33,E18,IO_L11P_T1U_N8_GC_67,SZG_PORTC_P2C_CLKP,81.06,551.6,86.7,"","","",true,"","",67,"",true,"","",""
PORTC,34,C17,IO_L15P_T2L_N4_AD11P_67,SZG_PORTC_C2P_CLKP,77.97,518.5,104.1,"","","",true,"","",67,"","","","",""
PORTC,35,D18,IO_L11N_T1U_N9_GC_67,SZG_PORTC_P2C_CLKN,80.99,556.9,87.5,"","","",true,"","",67,"",true,"","",""
PORTC,36,B17,IO_L15N_T2L_N5_AD11N_67,SZG_PORTC_C2P_CLKN,77.78,523.0,105.5,"","","",true,"","",67,"","","","",""
PORTC,37,"","",RSVD,"","","","","","","","","","","","","","",""
PORTC,38,"","",RSVD,"","","","","","","","","","","","","","",""
PORTC,39,"","VCCO_67,VCCO_66",VIO1,"","","","",+VIO1,"","","","","","","","","",""
PORTC,40,"","",+3.3V_SZG,"","","",+3.3V_SZG,"","","","","","","","","","",""
PORTD,1,"","",FX3_SCL_3V3,"","","","","","","","","","","","","","",""
PORTD,2,"","",+5V_SZG,"","","",+5V_SZG,"","","","","","","","","","",""
PORTD,3,"","",FX3_SDA_3V3,"","","","","","","","","","","","","","",""
PORTD,4,"","",R_GA,"","","","","","","","","","","","","","",""
PORTD,5,J12,IO_L1P_AD15P_87,SZG_PORTD_S0_D0P,101.66,692.8,76.1,"","","",true,"","",87,"","","","",""
PORTD,6,W12,IO_L12P_AD0P_84,SZG_PORTD_S1_D1P,103.33,704.4,67.2,"","","",true,"","",84,"","","","",""
PORTD,7,H12,IO_L1N_AD15N_87,SZG_PORTD_S2_D0N,101.63,698.4,75.3,"","","",true,"","",87,"","","","",""
PORTD,8,W13,IO_L12N_AD0N_84,SZG_PORTD_S3_D1N,102.81,706.6,70.4,"","","",true,"","",84,"","","","",""
PORTD,9,Y13,IO_L11P_AD1P_84,SZG_PORTD_S4_D2P,99.48,667.9,89.1,"","","",true,"","",84,"","","","",""
PORTD,10,H14,IO_L3P_AD13P_87,SZG_PORTD_S5_D3P,103.01,702.1,66.2,"","","",true,"","",87,"","","","",""
PORTD,11,AA13,IO_L11N_AD1N_84,SZG_PORTD_S6_D2N,99.49,673.9,88.6,"","","",true,"","",84,"","","","",""
PORTD,12,G14,IO_L3N_AD13N_87,SZG_PORTD_S7_D3N,102.67,705.6,68.2,"","","",true,"","",87,"","","","",""
PORTD,13,J13,IO_L2P_AD14P_87,SZG_PORTD_S8_D4P,103.46,705.4,63.7,"","","",true,"","",87,"","","","",""
PORTD,14,AF14,IO_L1P_AD11P_84,SZG_PORTD_S9_D5P,100.38,672.3,97.7,"","","",true,"","",84,"","","","",""
PORTD,15,H13,IO_L2N_AD14N_87,SZG_PORTD_S10_D4N,103.55,711.9,62.1,"","","",true,"","",87,"","","","",""
PORTD,16,AF15,IO_L1N_AD11N_84,SZG_PORTD_S11_D5N,100.69,680.3,96.9,"","","",true,"","",84,"","","","",""
PORTD,17,AE13,IO_L2P_AD10P_84,SZG_PORTD_S12_D6P,96.74,648.8,107.1,"","","",true,"","",84,"","","","",""
PORTD,18,AC13,IO_L5P_HDGC_AD7P_84,SZG_PORTD_S13_D7P,100.17,672.7,89.5,"","","",true,"","",84,"",true,"","",""
PORTD,19,AF13,IO_L2N_AD10N_84,SZG_PORTD_S14_D6N,96.28,651.6,109.3,"","","",true,"","",84,"","","","",""
PORTD,20,AC14,IO_L5N_HDGC_AD7N_84,SZG_PORTD_S15_D7N,100.15,678.4,89.9,"","","",true,"","",84,"",true,"","",""
PORTD,21,J14,IO_L4N_AD12N_87,SZG_PORTD_S16,103.88,706.1,62.5,"","","",true,"","",87,"","","","",""
PORTD,22,J15,IO_L4P_AD12P_87,SZG_PORTD_S17,106.06,721.2,62.6,"","","",true,"","",87,"","","","",""
PORTD,23,W14,IO_L10P_AD2P_84,SZG_PORTD_S18,103.42,699.7,63.0,"","","",true,"","",84,"","","","",""
PORTD,24,Y15,IO_L7P_HDGC_AD5P_84,SZG_PORTD_S19,101.49,686.3,80.7,"","","",true,"","",84,"",true,"","",""
PORTD,25,AB16,IO_L6N_HDGC_AD6N_84,SZG_PORTD_S20,100.87,673.8,82.8,"","","",true,"","",84,"",true,"","",""
PORTD,26,W15,IO_L10N_AD2N_84,SZG_PORTD_S21,104.10,697.9,62.0,"","","",true,"","",84,"","","","",""
PORTD,27,AB15,IO_L6P_HDGC_AD6P_84,SZG_PORTD_S22,101.42,684.1,82.6,"","","",true,"","",84,"",true,"","",""
PORTD,28,AE15,IO_L3N_AD9N_84,SZG_PORTD_S23,100.24,675.9,86.5,"","","",true,"","",84,"","","","",""
PORTD,29,AA15,IO_L7N_HDGC_AD5N_84,SZG_PORTD_S24,101.03,674.9,81.2,"","","",true,"","",84,"",true,"","",""
PORTD,30,AD15,IO_L3P_AD9P_84,SZG_PORTD_S25,100.82,673.4,84.1,"","","",true,"","",84,"","","","",""
PORTD,31,Y16,IO_L9N_AD3N_84,SZG_PORTD_S26,104.49,705.2,71.5,"","","",true,"","",84,"","","","",""
PORTD,32,W16,IO_L9P_AD3P_84,SZG_PORTD_S27,102.39,692.4,69.5,"","","",true,"","",84,"","","","",""
PORTD,33,AA14,IO_L8P_HDGC_AD4P_84,SZG_PORTD_P2C_CLKP,102.96,692.2,81.1,"","","",true,"","",84,"",true,"","",""
PORTD,34,AD13,IO_L4P_AD8P_84,SZG_PORTD_C2P_CLKP,99.38,665.3,92.9,"","","",true,"","",84,"","","","",""
PORTD,35,AB14,IO_L8N_HDGC_AD4N_84,SZG_PORTD_P2C_CLKN,102.94,697.8,81.1,"","","",true,"","",84,"",true,"","",""
PORTD,36,AD14,IO_L4N_AD8N_84,SZG_PORTD_C2P_CLKN,99.49,671.9,92.9,"","","",true,"","",84,"","","","",""
PORTD,37,"","",RSVD,"","","","","","","","","","","","","","",""
PORTD,38,"","",RSVD,"","","","","","","","","","","","","","",""
PORTD,39,"","VCCO_84,VCCO_87",VIO2,"","","","",+VIO2,"","","","","","","","","",""
PORTD,40,"","",+3.3V_SZG,"","","",+3.3V_SZG,"","","","","","","","","","",""
PORTE,1,"","",FX3_SCL_3V3,"","","","","","","","","","","","","","",""
PORTE,2,"","",+5V_SZG,"","","",+5V_SZG,"","","","","","","","","","",""
PORTE,3,"","",FX3_SDA_3V3,"","","","","","","","","","","","","","",""
PORTE,4,"","",R_GA,"","","","","","","","","","","","","","",""
PORTE,5,AF2,MGTYRXP0_224,SZG_PORTE_RX0P,42.74,247.6,107.6,"","","","",GTY Rx,"",224,"","","","",""
PORTE,6,AF7,MGTYTXP0_224,SZG_PORTE_TX0P,36.70,212.6,108.8,"","","","",GTY Tx,"",224,"","","","",""
PORTE,7,AF1,MGTYRXN0_224,SZG_PORTE_RX0N,42.67,247.2,107.7,"","","","",GTY Rx,"",224,"","","","",""
PORTE,8,AF6,MGTYTXN0_224,SZG_PORTE_TX0N,36.71,212.7,108.8,"","","","",GTY Tx,"",224,"","","","",""
PORTE,9,AE4,MGTYRXP1_224,SZG_PORTE_RX1P,43.84,253.9,93.1,"","","","",GTY Rx,"",224,"","","","",""
PORTE,10,AE9,MGTYTXP1_224,SZG_PORTE_TX1P,37.20,215.4,87.9,"","","","",GTY Tx,"",224,"","","","",""
PORTE,11,AE3,MGTYRXN1_224,SZG_PORTE_RX1N,43.86,254.0,93.2,"","","","",GTY Rx,"",224,"","","","",""
PORTE,12,AE8,MGTYTXN1_224,SZG_PORTE_TX1N,37.22,215.5,87.7,"","","","",GTY Tx,"",224,"","","","",""
PORTE,13,AB7,MGTREFCLK0P_224,SZG_PORTE_REFCLK0P,52.06,342.7,64.9,"","","","",GTY Clk,"",224,"","","","",""
PORTE,14,H9,IO_L3N_AD9N_86,SZG_PORTE_S0,70.69,466.0,105.8,"","","",true,"","",86,"","","","",""
PORTE,15,AB6,MGTREFCLK0N_224,SZG_PORTE_REFCLK0N,52.17,343.4,64.8,"","","","",GTY Clk,"",224,"","","","",""
PORTE,16,J9,IO_L3P_AD9P_86,SZG_PORTE_S1,70.43,471.1,104.3,"","","",true,"","",86,"","","","",""
PORTE,17,J10,IO_L2N_AD10N_86,SZG_PORTE_S2,71.20,479.2,98.7,"","","",true,"","",86,"","","","",""
PORTE,18,H11,IO_L4P_AD8P_86,SZG_PORTE_S3,72.37,475.9,90.3,"","","",true,"","",86,"","","","",""
PORTE,19,K9,IO_L1N_AD11N_86,SZG_PORTE_S4,69.43,473.9,111.3,"","","",true,"","",86,"","","","",""
PORTE,20,G9,IO_L5N_HDGC_AD7N_86,SZG_PORTE_S5,70.71,473.0,104.6,"","","",true,"","",86,"",true,"","",""
PORTE,21,K10,IO_L1P_AD11P_86,SZG_PORTE_S6,71.38,480.4,104.1,"","","",true,"","",86,"","","","",""
PORTE,22,G10,IO_L5P_HDGC_AD7P_86,SZG_PORTE_S7,70.05,459.8,104.9,"","","",true,"","",86,"",true,"","",""
PORTE,23,J11,IO_L2P_AD10P_86,SZG_PORTE_S8,71.66,489.2,94.2,"","","",true,"","",86,"","","","",""
PORTE,24,G11,IO_L4N_AD8N_86,SZG_PORTE_S9,72.47,483.6,92.3,"","","",true,"","",86,"","","","",""
PORTE,25,AB2,MGTYRXP3_224,SZG_PORTE_RX3P,57.96,383.6,89.5,"","","","",GTY Rx,"",224,"","","","",""
PORTE,26,AC5,MGTYTXP3_224,SZG_PORTE_TX3P,51.39,332.5,80.0,"","","","",GTY Tx,"",224,"","","","",""
PORTE,27,AB1,MGTYRXN3_224,SZG_PORTE_RX3N,57.96,383.6,89.5,"","","","",GTY Rx,"",224,"","","","",""
PORTE,28,AC4,MGTYTXN3_224,SZG_PORTE_TX3N,51.41,332.7,80.2,"","","","",GTY Tx,"",224,"","","","",""
PORTE,29,AD2,MGTYRXP2_224,SZG_PORTE_RX2P,57.26,373.3,95.7,"","","","",GTY Rx,"",224,"","","","",""
PORTE,30,AD7,MGTYTXP2_224,SZG_PORTE_TX2P,51.02,329.8,80.2,"","","","",GTY Tx,"",224,"","","","",""
PORTE,31,AD1,MGTYRXN2_224,SZG_PORTE_RX2N,57.22,373.0,95.9,"","","","",GTY Rx,"",224,"","","","",""
PORTE,32,AD6,MGTYTXN2_224,SZG_PORTE_TX2N,51.15,330.9,80.0,"","","","",GTY Tx,"",224,"","","","",""
PORTE,33,E11,IO_L7P_HDGC_AD5P_86,SZG_PORTE_P2C_CLKP,72.40,485.8,104.9,"","","",true,"","",86,"",true,"","",""
PORTE,34,F10,IO_L6P_HDGC_AD6P_86,SZG_PORTE_C2P_CLKP,69.58,460.7,111.1,"","","",true,"","",86,"",true,"","",""
PORTE,35,E10,IO_L7N_HDGC_AD5N_86,SZG_PORTE_P2C_CLKN,72.11,483.8,106.0,"","","",true,"","",86,"",true,"","",""
PORTE,36,F9,IO_L6N_HDGC_AD6N_86,SZG_PORTE_C2P_CLKN,69.36,459.1,112.4,"","","",true,"","",86,"",true,"","",""
PORTE,37,"","",RSVD,"","","","","","","","","","","","","","",""
PORTE,38,"","",RSVD,"","","","","","","","","","","","","","",""
PORTE,39,"",VCCO_86,VIO3,"","","","",+VIO3,"","","","","","","","","",""
PORTE,40,"","",+3.3V_SZG,"","","",+3.3V_SZG,"","","","","","","","","","",""
PORTF,1,"","",FX3_SCL_3V3,"","","","","","","","","","","","","","",""
PORTF,2,"","",+5V_SZG,"","","",+5V_SZG,"","","","","","","","","","",""
PORTF,3,"","",FX3_SDA_3V3,"","","","","","","","","","","","","","",""
PORTF,4,"","",R_GA,"","","","","","","","","","","","","","",""
PORTF,5,Y2,MGTYRXP0_225,SZG_PORTF_RX0P,69.99,467.2,77.1,"","","","",GTY Rx,"",225,"","","","",""
