Connector,Pin,FPGA Pin,Description,Length (mm),Power,Ground,I/O Power,FPGA I/O,I/O Bank,JTAG,System Clock,FPGA Clock In,BRK6110,EVB1005,Design Net,Constraints,Comment
JP2,44,U22,L51N_1,21.883,"","","",true,1,"","","",JP1B-44,"","",| IOSTANDARD=LVCMOS33,""
JP2,45,P21,L48P_1,23.070,"","","",true,1,"","","",JP1B-45,"","",| IOSTANDARD=LVCMOS33,""
JP2,46,R20,L49P_1,26.161,"","","",true,1,"","","",JP1B-46,"","",| IOSTANDARD=LVCMOS33,""
JP2,47,P22,L48N_1,22.213,"","","",true,1,"","","",JP1B-47,"","",| IOSTANDARD=LVCMOS33,""
JP2,48,R22,L49N_1,24.437,"","","",true,1,"","","",JP1B-48,"","",| IOSTANDARD=LVCMOS33,""
JP2,49,M21,L46P_1,25.990,"","","",true,1,"","","",JP1B-49,"","",| IOSTANDARD=LVCMOS33,""
JP2,50,N20,L47P_1,26.759,"","","",true,1,"","","",JP1B-50,"","",| IOSTANDARD=LVCMOS33,""
JP2,51,M22,L46N_1,24.527,"","","",true,1,"","","",JP1B-51,"","",| IOSTANDARD=LVCMOS33,""
JP2,52,N22,L47N_1,25.105,"","","",true,1,"","","",JP1B-52,"","",| IOSTANDARD=LVCMOS33,""
JP2,53,L20,L45P_1,22.274,"","","",true,1,"","","",JP1B-53,"","",| IOSTANDARD=LVCMOS33,""
JP2,54,M20,L42P_GCLK7_1,21.180,"","","",true,1,"","",true,JP1B-54,"","",| IOSTANDARD=LVCMOS33,""
JP2,55,Bank 1 VCCO,+VCCO1,"","","",+VCCO1,"",1,"","","",JP1B-55,"","","",""
JP2,56,"",DGND,"","",true,"","","","","","",JP1B-56,"","","",""
JP2,57,L22,L45N_1,20.797,"","","",true,1,"","","",JP1B-57,"","",| IOSTANDARD=LVCMOS33,""
JP2,58,L19,L42N_GCLK6_1,24.854,"","","",true,1,"","",true,JP1B-58,"","",| IOSTANDARD=LVCMOS33,""
JP2,59,H21,L41P_GCLK9_1,25.953,"","","",true,1,"","",true,JP1B-59,"","",| IOSTANDARD=LVCMOS33,""
JP2,60,K21,L44P_1,24.187,"","","",true,1,"","","",JP1B-60,"","",| IOSTANDARD=LVCMOS33,""
JP2,61,H22,L41N_GCLK8_1,25.014,"","","",true,1,"","",true,JP1B-61,"","",| IOSTANDARD=LVCMOS33,""
JP2,62,K22,L44N_1,23.603,"","","",true,1,"","","",JP1B-62,"","",| IOSTANDARD=LVCMOS33,""
JP2,63,F21,L37P_1,28.198,"","","",true,1,"","","",JP1B-63,"","",| IOSTANDARD=LVCMOS33,""
JP2,64,G20,L39P_1,27.676,"","","",true,1,"","","",JP1B-64,"","",| IOSTANDARD=LVCMOS33,""
JP2,65,F22,L37N_1,26.589,"","","",true,1,"","","",JP1B-65,"","",| IOSTANDARD=LVCMOS33,""
JP2,66,G22,L39N_1,26.067,"","","",true,1,"","","",JP1B-66,"","",| IOSTANDARD=LVCMOS33,""
JP2,67,D21,L31P_1,32.225,"","","",true,1,"","","",JP1B-67,"","",| IOSTANDARD=LVCMOS33,""
JP2,68,E20,L35P_1,31.492,"","","",true,1,"","","",JP1B-68,"","",| IOSTANDARD=LVCMOS33,""
JP2,69,D22,L31N_1,31.347,"","","",true,1,"","","",JP1B-69,"","",| IOSTANDARD=LVCMOS33,""
JP2,70,E22,L35N_1,30.055,"","","",true,1,"","","",JP1B-70,"","",| IOSTANDARD=LVCMOS33,""
JP2,71,B21,L19P_1,31.387,"","","",true,1,"","","",JP1B-71,"","",| IOSTANDARD=LVCMOS33,""
JP2,72,C20,L32P_1,33.935,"","","",true,1,"","","",JP1B-72,"","",| IOSTANDARD=LVCMOS33,""
JP2,73,B22,L19N_1,30.050,"","","",true,1,"","","",JP1B-73,"","",| IOSTANDARD=LVCMOS33,""
JP2,74,C22,L32N_1,32.266,"","","",true,1,"","","",JP1B-74,"","",| IOSTANDARD=LVCMOS33,""
JP2,75,A21,L20N_1,33.836,"","","",true,1,"","","",JP1B-75,"","",| IOSTANDARD=LVCMOS33,""
JP2,76,A20,L20P_1,34.325,"","","",true,1,"","","",JP1B-76,"","",| IOSTANDARD=LVCMOS33,""
JP2,77,J20,L43P_GCLK5_1,24.102,"","","",true,1,"","",true,JP1B-77,"","",| IOSTANDARD=LVCMOS33,""
JP2,78,"",DGND,"","",true,"","","","","","",JP1B-78,"","","",""
JP2,79,J22,L43N_GCLK4_1,24.092,"","","",true,1,"","",true,JP1B-79,"","",| IOSTANDARD=LVCMOS33,""
JP2,80,"",DGND,"","",true,"","","","","","",JP1B-80,"","","",""
JP3,1,"",+VDC,"",+VDC,"","","","","","","",JP2A-1,"","","",""
JP3,2,"",DGND,"","",true,"","","","","","",JP2A-2,"","","",""
JP3,3,"",+VDC,"",+VDC,"","","","","","","",JP2A-3,"","","",""
JP3,4,"",+1.2VDD,"",+1.2VDD,"","","","","","","",JP2A-4,"","","",""
JP3,5,"",+VDC,"",+VDC,"","","","","","","",JP2A-5,"","","",""
JP3,6,"",+1.2VDD,"",+1.2VDD,"","","","","","","",JP2A-6,"","","",""
JP3,7,"",+1.8VDD,"",+1.8VDD,"","","","","","","",JP2A-7,"","","",""
JP3,8,"",SYS_CLK5,"","","","","","","",true,"",JP2A-8,"","","",""
JP3,9,"",+3.3VDD,"",+3.3VDD,"","","","","","","",JP2A-9,"","","",""
JP3,10,"",USB_SCL,"","","","","","","","","",JP2A-10,"","","",""
JP3,11,"",+3.3VDD,"",+3.3VDD,"","","","","","","",JP2A-11,"","","",""
JP3,12,"",USB_SDA,"","","","","","","","","",JP2A-12,"","","",""
JP3,13,"",+3.3VDD,"",+3.3VDD,"","","","","","","",JP2A-13,"","","",""
JP3,14,"",DGND,"","",true,"","","","","","",JP2A-14,"","","",""
JP3,15,W20,L60P_1,52.024,"","","",true,1,"","","",JP2A-15,"","",| IOSTANDARD=LVCMOS33,""
JP3,16,T19,L74P_1,38.591,"","","",true,1,"","","",JP2A-16,"","",| IOSTANDARD=LVCMOS33,""
JP3,17,W22,L60N_1,53.341,"","","",true,1,"","","",JP2A-17,"","",| IOSTANDARD=LVCMOS33,""
JP3,18,T20,L74N_1,40.628,"","","",true,1,"","","",JP2A-18,"","",| IOSTANDARD=LVCMOS33,""
JP3,19,U19,L70P_1,49.434,"","","",true,1,"","","",JP2A-19,"","",| IOSTANDARD=LVCMOS33,""
JP3,20,P17,L72P_1,39.602,"","","",true,1,"","","",JP2A-20,"","",| IOSTANDARD=LVCMOS33,""
JP3,21,V20,L70N_1,50.801,"","","",true,1,"","","",JP2A-21,"","",| IOSTANDARD=LVCMOS33,""
JP3,22,N16,L72N_1,33.852,"","","",true,1,"","","",JP2A-22,"","",| IOSTANDARD=LVCMOS33,""
JP3,23,C5,L2P_0,27.507,"","","",true,0,"","","",JP2A-23,"","",| IOSTANDARD=LVCMOS33,""
JP3,24,M17,L71P_1,34.813,"","","",true,1,"","","",JP2A-24,"","",| IOSTANDARD=LVCMOS33,""
JP3,25,A5,L2N_0,27.626,"","","",true,0,"","","",JP2A-25,"","",| IOSTANDARD=LVCMOS33,""
JP3,26,M18,L71N_1,34.914,"","","",true,1,"","","",JP2A-26,"","",| IOSTANDARD=LVCMOS33,""
JP3,27,D14,L49P_0,41.204,"","","",true,0,"","","",JP2A-27,"","",| IOSTANDARD=LVCMOS33,""
JP3,28,P18,L73P_1,36.711,"","","",true,1,"","","",JP2A-28,"","",| IOSTANDARD=LVCMOS33,""
JP3,29,C14,L49N_0,37.149,"","","",true,0,"","","",JP2A-29,"","",| IOSTANDARD=LVCMOS33,""
JP3,30,R19,L73N_1,39.280,"","","",true,1,"","","",JP2A-30,"","",| IOSTANDARD=LVCMOS33,""
JP3,31,E16,L66P_0,36.786,"","","",true,0,"","","",JP2A-31,"","",| IOSTANDARD=LVCMOS33,""
JP3,32,D9,L7P_0,30.242,"","","",true,0,"","","",JP2A-32,"","",| IOSTANDARD=LVCMOS33,""
JP3,33,D17,L66N_0,37.192,"","","",true,0,"","","",JP2A-33,"","",| IOSTANDARD=LVCMOS33,""
JP3,34,C8,L7N_0,26.971,"","","",true,0,"","","",JP2A-34,"","",| IOSTANDARD=LVCMOS33,""
JP3,35,"",DGND,"","",true,"","","","","","",JP2A-35,"","","",""
JP3,36,Bank 0 VCCO,+VCCO0,"","","",+VCCO0,"",0,"","","",JP2A-36,"","","",""
JP3,37,D7,L32P_0,23.590,"","","",true,0,"","","",JP2A-37,"","",| IOSTANDARD=LVCMOS33,""
JP3,38,D10,L33P_0,26.222,"","","",true,0,"","","",JP2A-38,"","",| IOSTANDARD=LVCMOS33,""
JP3,39,D8,L32N_0,24.146,"","","",true,0,"","","",JP2A-39,"","",| IOSTANDARD=LVCMOS33,""
JP3,40,C10,L33N_0,25.323,"","","",true,0,"","","",JP2B-40,"","",| IOSTANDARD=LVCMOS33,""
JP3,41,L17,L61P_1,44.830,"","","",true,1,"","","",JP2B-41,"","",| IOSTANDARD=LVCMOS33,""
JP3,42,D11,L36P_GCLK15_0,26.539,"","","",true,0,"","",true,JP2B-42,"","",| IOSTANDARD=LVCMOS33,""
JP3,43,K18,L61N_1,44.133,"","","",true,1,"","","",JP2B-43,"","",| IOSTANDARD=LVCMOS33,""
JP3,44,C12,L36N_GCLK14_0,26.506,"","","",true,0,"","",true,JP2B-44,"","",| IOSTANDARD=LVCMOS33,""
JP3,45,D6,L3P_0,18.185,"","","",true,0,"","","",JP2B-45,"","",| IOSTANDARD=LVCMOS33,""
JP3,46,D15,L62P_0,33.337,"","","",true,0,"","","",JP2B-46,"","",| IOSTANDARD=LVCMOS33,""
JP3,47,C6,L3N_0,17.482,"","","",true,0,"","","",JP2B-47,"","",| IOSTANDARD=LVCMOS33,""
JP3,48,C16,L62N_VREF_0,32.259,"","","",true,0,"","","",JP2B-48,"","",| IOSTANDARD=LVCMOS33,""
JP3,49,A3,L1P_HSWAPEN_0,13.928,"","","",true,0,"","","",JP2B-49,"","",| IOSTANDARD=LVCMOS33,""
JP3,50,B6,L4P_0,12.838,"","","",true,0,"","","",JP2B-50,"","",| IOSTANDARD=LVCMOS33,""
JP3,51,A4,L1N_VREF_0,13.018,"","","",true,0,"","","",JP2B-51,"","",| IOSTANDARD=LVCMOS33,""
JP3,52,A6,L4N_0,12.356,"","","",true,0,"","","",JP2B-52,LV,"",| IOSTANDARD=LVCMOS33,""
JP3,53,B8,L6P_0,18.615,"","","",true,0,"","","",JP2B-53,"","",| IOSTANDARD=LVCMOS33,""
JP3,54,C7,L5P_0,17.275,"","","",true,0,"","","",JP2B-54,FV,"",| IOSTANDARD=LVCMOS33,""
JP3,55,"",DGND,"","",true,"","","","","","",JP2B-55,"","","",""
JP3,56,Bank 0 VCCO,+VCCO0,"","","",+VCCO0,"",0,"","","",JP2B-56,"","","",""
JP3,57,A8,L6N_0,17.038,"","","",true,0,"","","",JP2B-57,"","",| IOSTANDARD=LVCMOS33,""
JP3,58,A7,L5N_0,12.741,"","","",true,0,"","","",JP2B-58,STROBE,"",| IOSTANDARD=LVCMOS33,""
JP3,59,B10,L34P_GCLK19_0,20.080,"","","",true,0,"","",true,JP2B-59,"","",| IOSTANDARD=LVCMOS33,""
JP3,60,C9,L8P_0,17.926,"","","",true,0,"","","",JP2B-60,PIX11,"",| IOSTANDARD=LVCMOS33,""
JP3,61,A10,L34N_GCLK18_0,18.748,"","","",true,0,"","",true,JP2B-61,"","",| IOSTANDARD=LVCMOS33,""
JP3,62,A9,L8N_VREF_0,14.028,"","","",true,0,"","","",JP2B-62,PIX10,"",| IOSTANDARD=LVCMOS33,""
JP3,63,C13,L38P_0,25.099,"","","",true,0,"","","",JP2B-63,SDATA,"",| IOSTANDARD=LVCMOS33,""
JP3,64,B12,L37P_GCLK13_0,20.996,"","","",true,0,"","",true,JP2B-64,PIX9,"",| IOSTANDARD=LVCMOS33,""
JP3,65,A13,L38N_VREF_0,22.706,"","","",true,0,"","","",JP2B-65,SCLK,"",| IOSTANDARD=LVCMOS33,""
JP3,66,A12,L37N_GCLK12_0,20.055,"","","",true,0,"","",true,JP2B-66,PIX8,"",| IOSTANDARD=LVCMOS33,""
JP3,67,C15,L51P_0,25.362,"","","",true,0,"","","",JP2B-67,TRIGGER,"",| IOSTANDARD=LVCMOS33,""
JP3,68,B14,L50P_0,21.102,"","","",true,0,"","","",JP2B-68,PIX7,"",| IOSTANDARD=LVCMOS33,""
JP3,69,A15,L51N_0,23.293,"","","",true,0,"","","",JP2B-69,RESET,"",| IOSTANDARD=LVCMOS33,""
JP3,70,A14,L50N_0,19.964,"","","",true,0,"","","",JP2B-70,PIX6,"",| IOSTANDARD=LVCMOS33,""
JP3,71,C17,L64P_0,27.660,"","","",true,0,"","","",JP2B-71,PIX2,"",| IOSTANDARD=LVCMOS33,""
JP3,72,B16,L63P_0,24.506,"","","",true,0,"","","",JP2B-72,PIX5,"",| IOSTANDARD=LVCMOS33,""
JP3,73,A17,L64N_0,25.374,"","","",true,0,"","","",JP2B-73,PIX1,"",| IOSTANDARD=LVCMOS33,""
JP3,74,A16,L63N_0,22.571,"","","",true,0,"","","",JP2B-74,PIX4,"",| IOSTANDARD=LVCMOS33,""
JP3,75,A18,L65N_0,25.971,"","","",true,0,"","","",JP2B-75,PIX0,"",| IOSTANDARD=LVCMOS33,""
JP3,76,B18,L65P_0,26.046,"","","",true,0,"","","",JP2B-76,PIX3,"",| IOSTANDARD=LVCMOS33,""
JP3,77,C11,L35P_GCLK17_0,18.067,"","","",true,0,"","",true,JP2B-77,PIXCLK,"",| IOSTANDARD=LVCMOS33,""
JP3,78,"",DGND,"","",true,"","","","","","",JP2B-78,"","","",""
JP3,79,A11,L35N_GCLK16_0,18.060,"","","",true,0,"","",true,JP2B-79,EXTCLK,"",| IOSTANDARD=LVCMOS33,""
JP3,80,"",DGND,"","",true,"","","","","","",JP2B-80,"","","",""

