Connector,Pin,FPGA Pin,Pin Attributes,Description,Rev AXX PCB Length (mm),Power In,Power Out,I/O Power,Ground,FPGA I/O,I/O Bank,JTAG,FPGA Clock In,GTY,ac-coupled,Controlled Impedance,Differential (+),Differential (-),BRK8310,Design Net,XDC IOStandard,Comment
MC1,35,AF19,IO_L15N_T2L_N5_AD11N_64,B64_L15N,31.778,"","","","",true,64,"","","","",100 Ohm Differential,"",TRUE,MC4-12,"","",""
MC1,36,AB20,IO_L21N_T3L_N5_AD8N_64,B64_L21N,25.344,"","","","",true,64,"","","","",100 Ohm Differential,"",TRUE,MC4-11,"","",""
MC1,37,AD21,IO_L11P_T1U_N8_GC_64,B64_L11P_GC,26.865,"","","","",true,64,"",true,"","",100 Ohm Differential,TRUE,"",MC4-10,"","",""
MC1,38,AA19,IO_L20P_T3L_N2_AD1P_64,B64_L20P,23.307,"","","","",true,64,"","","","",100 Ohm Differential,TRUE,"",MC4-9,"","",""
MC1,39,AE21,IO_L11N_T1U_N9_GC_64,B64_L11N_GC,26.892,"","","","",true,64,"",true,"","",100 Ohm Differential,"",TRUE,MC4-8,"","",""
MC1,40,AB19,IO_L20N_T3L_N3_AD1N_64,B64_L20N,22.489,"","","","",true,64,"","","","",100 Ohm Differential,"",TRUE,MC4-7,"","",""
MC1,41,AB21,IO_L12P_T1U_N10_GC_64,B64_L12P_GC,33.557,"","","","",true,64,"",true,"","",100 Ohm Differential,TRUE,"",MC4-6,"","",""
MC1,42,AE17,IO_L17P_T2U_N8_AD10P_64,B64_L17P,21.857,"","","","",true,64,"","","","",100 Ohm Differential,TRUE,"",MC4-5,"","",""
MC1,43,AC21,IO_L12N_T1U_N11_GC_64,B64_L12N_GC,33.241,"","","","",true,64,"",true,"","",100 Ohm Differential,"",TRUE,MC4-4,"","",""
MC1,44,AF17,IO_L17N_T2U_N9_AD10N_64,B64_L17N,21.341,"","","","",true,64,"","","","",100 Ohm Differential,"",TRUE,MC4-3,"","",""
MC1,45,AC19,IO_L14P_T2L_N2_GC_64,B64_L14P_GC,31.275,"","","","",true,64,"",true,"","",100 Ohm Differential,TRUE,"",MC5-40,"","",""
MC1,46,Y18,IO_L24P_T3U_N10_64,B64_L24P,29.028,"","","","",true,64,"","","","",100 Ohm Differential,TRUE,"",MC5-39,"","",""
MC1,47,AD19,IO_L14N_T2L_N3_GC_64,B64_L14N_GC,31.122,"","","","",true,64,"",true,"","",100 Ohm Differential,"",TRUE,MC5-38,"","",""
MC1,48,AA18,IO_L24N_T3U_N11_64,B64_L24N,30.442,"","","","",true,64,"","","","",100 Ohm Differential,"",TRUE,MC5-37,"","",""
MC1,49,AC18,IO_L16P_T2U_N6_QBC_AD3P_64,B64_L16P,34.602,"","","","",true,64,"","","","",100 Ohm Differential,TRUE,"",MC5-36,"","",""
MC1,50,AB17,IO_L22P_T3U_N6_DBC_AD0P_64,B64_L22P,26.255,"","","","",true,64,"","","","",100 Ohm Differential,TRUE,"",MC5-35,"","",""
MC1,51,AD18,IO_L16N_T2U_N7_QBC_AD3N_64,B64_L16N,34.5,"","","","",true,64,"","","","",100 Ohm Differential,"",TRUE,MC5-34,"","",""
MC1,52,AC17,IO_L22N_T3U_N7_DBC_AD0N_64,B64_L22N,26.1,"","","","",true,64,"","","","",100 Ohm Differential,"",TRUE,MC5-33,"","",""
MC1,53,Y17,IO_L23P_T3U_N8_64,B64_L23P,34.568,"","","","",true,64,"","","","",100 Ohm Differential,TRUE,"",MC5-32,"","",""
MC1,54,AD16,IO_L18P_T2U_N10_AD2P_64,B64_L18P,23.52,"","","","",true,64,"","","","",100 Ohm Differential,TRUE,"",MC5-31,"","",""
MC1,55,AA17,IO_L23N_T3U_N9_64,B64_L23N,35.206,"","","","",true,64,"","","","",100 Ohm Differential,"",TRUE,MC5-30,"","",""
MC1,56,AE16,IO_L18N_T2U_N11_AD2N_64,B64_L18N,22.806,"","","","",true,64,"","","","",100 Ohm Differential,"",TRUE,MC5-29,"","",""
MC1,57,AE18,IO_T2U_N12_64,B64_T2U_N12,31.789,"","","","",true,64,"","","","",50 Ohm Single-Ended,"","",MC5-28,"","",""
MC1,58,AC16,IO_T3U_N12_64,B64_T3U_N12,30.985,"","","","",true,64,"","","","",50 Ohm Single-Ended,"","",MC5-27,"","",""
MC1,59,"",GND,GND,"","","","",true,"","","","","","","","","","","","",""
MC1,60,"",GND,GND,"","","","",true,"","","","","","","","","","","","",""
MC1,61,AD13,IO_L4P_AD8P_84,B84_L4P,38.255,"","","","",true,84,"","","","",100 Ohm Differential,TRUE,"",MC5-26,"","",""
MC1,62,AF14,IO_L1P_AD11P_84,B84_L1P,24.624,"","","","",true,84,"","","","",100 Ohm Differential,TRUE,"",MC5-25,"","",""
MC1,63,AD14,IO_L4N_AD8N_84,B84_L4N,38.367,"","","","",true,84,"","","","",100 Ohm Differential,"",TRUE,MC5-24,"","",""
MC1,64,AF15,IO_L1N_AD11N_84,B84_L1N,24.83,"","","","",true,84,"","","","",100 Ohm Differential,"",TRUE,MC5-23,"","",""
MC1,65,AB15,IO_L6P_HDGC_AD6P_84,B84_L6P_HDGC,36.583,"","","","",true,84,"",true,"","",100 Ohm Differential,TRUE,"",MC5-22,"","",""
MC1,66,W16,IO_L9P_AD3P_84,B84_L9P,33.911,"","","","",true,84,"","","","",100 Ohm Differential,TRUE,"",MC5-21,"","",""
MC1,67,AB16,IO_L6N_HDGC_AD6N_84,B84_L6N_HDGC,36.456,"","","","",true,84,"",true,"","",100 Ohm Differential,"",TRUE,MC5-20,"","",""
MC1,68,Y16,IO_L9N_AD3N_84,B84_L9N,33.595,"","","","",true,84,"","","","",100 Ohm Differential,"",TRUE,MC5-19,"","",""
MC1,69,AE13,IO_L2P_AD10P_84,B84_L2P,35.196,"","","","",true,84,"","","","",100 Ohm Differential,TRUE,"",MC5-18,"","",""
MC1,70,AD15,IO_L3P_AD9P_84,B84_L3P,29.745,"","","","",true,84,"","","","",100 Ohm Differential,TRUE,"",MC5-17,"","",""
MC1,71,AF13,IO_L2N_AD10N_84,B84_L2N,34.885,"","","","",true,84,"","","","",100 Ohm Differential,"",TRUE,MC5-16,"","",""
MC1,72,AE15,IO_L3N_AD9N_84,B84_L3N,29.371,"","","","",true,84,"","","","",100 Ohm Differential,"",TRUE,MC5-15,"","",""
MC1,73,AA14,IO_L8P_HDGC_AD4P_84,B84_L8P_HDGC,35.772,"","","","",true,84,"",true,"","",100 Ohm Differential,TRUE,"",MC5-14,"","",""
MC1,74,AC13,IO_L5P_HDGC_AD7P_84,B84_L5P_HDGC,29.388,"","","","",true,84,"",true,"","",100 Ohm Differential,TRUE,"",MC5-13,"","",""
MC1,75,AB14,IO_L8N_HDGC_AD4N_84,B84_L8N_HDGC,35.74,"","","","",true,84,"",true,"","",100 Ohm Differential,"",TRUE,MC5-12,"","",""
MC1,76,AC14,IO_L5N_HDGC_AD7N_84,B84_L5N_HDGC,29.45,"","","","",true,84,"",true,"","",100 Ohm Differential,"",TRUE,MC5-11,"","",""
MC1,77,"",GND,GND,"","","","",true,"","","","","","","","","","","","",""
MC1,78,"",GND,GND,"","","","",true,"","","","","","","","","","","","",""
MC1,79,Y9,VBATT,VBATT,"","","","","","","","","","","","","","",MC5-2,"","",""
MC1,80,"",VCCO_84,"","","","",VIO2,"","","","","","","","","","",MC5-1,"","",""
MC2,1,"","","","",VDCIN,"","","","","","","","","","","","","","","",""
MC2,2,"","","","",VDCIN,"","","","","","","","","","","","","","","",""
MC2,3,"","","","",VDCIN,"","","","","","","","","","","","","","","",""
MC2,4,"","","","",VDCIN,"","","","","","","","","","","","","","","",""
MC2,5,"",GND,GND,"","","","",true,"","","","","","","","","","","","",""
MC2,6,"",GND,GND,"","","","",true,"","","","","","","","","","","","",""
MC2,7,"",GND,GND,"","","","",true,"","","","","","","","","","","","",""
MC2,8,"",GND,GND,"","","","",true,"","","","","","","","","","","","",""
MC2,9,J15,IO_L4P_AD12P_87,B87_L4P,31.722,"","","","",true,87,"","","","",100 Ohm Differential,TRUE,"",MC6-40,"","",""
MC2,10,J13,IO_L2P_AD14P_87,B87_L2P,39.793,"","","","",true,87,"","","","",100 Ohm Differential,TRUE,"",MC6-39,"","",""
MC2,11,J14,IO_L4N_AD12N_87,B87_L4N,31.581,"","","","",true,87,"","","","",100 Ohm Differential,"",TRUE,MC6-38,"","",""
MC2,12,H13,IO_L2N_AD14N_87,B87_L2N,39.806,"","","","",true,87,"","","","",100 Ohm Differential,"",TRUE,MC6-37,"","",""
MC2,13,B14,IO_L12P_AD8P_87,B87_L12P,21.866,"","","","",true,87,"","","","",100 Ohm Differential,TRUE,"",MC6-36,"","",""
MC2,14,H14,IO_L3P_AD13P_87,B87_L3P,35.641,"","","","",true,87,"","","","",100 Ohm Differential,TRUE,"",MC6-35,"","",""
MC2,15,A14,IO_L12N_AD8N_87,B87_L12N,21.346,"","","","",true,87,"","","","",100 Ohm Differential,"",TRUE,MC6-34,"","",""
MC2,16,G14,IO_L3N_AD13N_87,B87_L3N,35.325,"","","","",true,87,"","","","",100 Ohm Differential,"",TRUE,MC6-33,"","",""
MC2,17,F14,IO_L6P_HDGC_87,B87_L6P_HDGC,29.025,"","","","",true,87,"",true,"","",100 Ohm Differential,TRUE,"",MC6-32,"","",""
MC2,18,C14,IO_L9P_AD11P_87,B87_L9P,32.448,"","","","",true,87,"","","","",100 Ohm Differential,TRUE,"",MC6-31,"","",""
MC2,19,F13,IO_L6N_HDGC_87,B87_L6N_HDGC,29.025,"","","","",true,87,"",true,"","",100 Ohm Differential,"",TRUE,MC6-30,"","",""
MC2,20,C13,IO_L9N_AD11N_87,B87_L9N,31.643,"","","","",true,87,"","","","",100 Ohm Differential,"",TRUE,MC6-29,"","",""
MC2,21,C12,IO_L10P_AD10P_87,B87_L10P,23.363,"","","","",true,87,"","","","",100 Ohm Differential,TRUE,"",MC6-28,"","",""
MC2,22,D14,IO_L8P_HDGC_87,B87_L8P_HDGC,30.744,"","","","",true,87,"",true,"","",100 Ohm Differential,TRUE,"",MC6-27,"","",""
MC2,23,B12,IO_L10N_AD10N_87,B87_L10N,22.698,"","","","",true,87,"","","","",100 Ohm Differential,"",TRUE,MC6-26,"","",""
MC2,24,D13,IO_L8N_HDGC_87,B87_L8N_HDGC,30.914,"","","","",true,87,"",true,"","",100 Ohm Differential,"",TRUE,MC6-25,"","",""
MC2,25,E13,IO_L7P_HDGC_87,B87_L7P_HDGC,26.845,"","","","",true,87,"",true,"","",100 Ohm Differential,TRUE,"",MC6-24,"","",""
MC2,26,A13,IO_L11P_AD9P_87,B87_L11P,29.229,"","","","",true,87,"","","","",100 Ohm Differential,TRUE,"",MC6-23,"","",""
MC2,27,E12,IO_L7N_HDGC_87,B87_L7N_HDGC,26.845,"","","","",true,87,"",true,"","",100 Ohm Differential,"",TRUE,MC6-22,"","",""
MC2,28,A12,IO_L11N_AD9N_87,B87_L11N,28.578,"","","","",true,87,"","","","",100 Ohm Differential,"",TRUE,MC6-21,"","",""
MC2,29,G12,IO_L5P_HDGC_87,B87_L5P_HDGC,25.359,"","","","",true,87,"",true,"","",100 Ohm Differential,TRUE,"",MC6-20,"","",""
MC2,30,J12,IO_L1P_AD15P_87,B87_L1P,37.772,"","","","",true,87,"","","","",100 Ohm Differential,TRUE,"",MC6-19,"","",""
MC2,31,F12,IO_L5N_HDGC_87,B87_L5N_HDGC,25.194,"","","","",true,87,"",true,"","",100 Ohm Differential,"",TRUE,MC6-18,"","",""
MC2,32,H12,IO_L1N_AD15N_87,B87_L1N,37.738,"","","","",true,87,"","","","",100 Ohm Differential,"",TRUE,MC6-17,"","",""
MC2,33,"",GND,GND,"","","","",true,"","","","","","","","","","","","",""
MC2,34,"",GND,GND,"","","","",true,"","","","","","","","","","","","",""
MC2,35,C11,IO_L12P_AD0P_86,B86_L12P,21.184,"","","","",true,86,"","","","",100 Ohm Differential,TRUE,"",MC6-16,"","",""
MC2,36,B10,IO_L11P_AD1P_86,B86_L11P,29.678,"","","","",true,86,"","","","",100 Ohm Differential,TRUE,"",MC6-15,"","",""
MC2,37,B11,IO_L12N_AD0N_86,B86_L12N,20.748,"","","","",true,86,"","","","",100 Ohm Differential,"",TRUE,MC6-14,"","",""
MC2,38,A10,IO_L11N_AD1N_86,B86_L11N,29.442,"","","","",true,86,"","","","",100 Ohm Differential,"",TRUE,MC6-13,"","",""
MC2,39,D11,IO_L8P_HDGC_AD4P_86,B86_L8P_HDGC,22.919,"","","","",true,86,"",true,"","",100 Ohm Differential,TRUE,"",MC6-12,"","",""
MC2,40,E11,IO_L7P_HDGC_AD5P_86,B86_L7P_HDGC,29.013,"","","","",true,86,"",true,"","",100 Ohm Differential,TRUE,"",MC6-11,"","",""
MC2,41,D10,IO_L8N_HDGC_AD4N_86,B86_L8N_HDGC,22.831,"","","","",true,86,"",true,"","",100 Ohm Differential,"",TRUE,MC6-10,"","",""
MC2,42,E10,IO_L7N_HDGC_AD5N_86,B86_L7N_HDGC,28.846,"","","","",true,86,"",true,"","",100 Ohm Differential,"",TRUE,MC6-9,"","",""
MC2,43,H11,IO_L4P_AD8P_86,B86_L4P,29.868,"","","","",true,86,"","","","",100 Ohm Differential,TRUE,"",MC6-8,"","",""
MC2,44,B9,IO_L10P_AD2P_86,B86_L10P,26.98,"","","","",true,86,"","","","",100 Ohm Differential,TRUE,"",MC6-7,"","",""
MC2,45,G11,IO_L4N_AD8N_86,B86_L4N,29.549,"","","","",true,86,"","","","",100 Ohm Differential,"",TRUE,MC6-6,"","",""
MC2,46,A9,IO_L10N_AD2N_86,B86_L10N,26.453,"","","","",true,86,"","","","",100 Ohm Differential,"",TRUE,MC6-5,"","",""
MC2,47,J9,IO_L3P_AD9P_86,B86_L3P,25.504,"","","","",true,86,"","","","",100 Ohm Differential,TRUE,"",MC6-4,"","",""
MC2,48,J11,IO_L2P_AD10P_86,B86_L2P,36.099,"","","","",true,86,"","","","",100 Ohm Differential,TRUE,"",MC6-3,"","",""
MC2,49,H9,IO_L3N_AD9N_86,B86_L3N,25.206,"","","","",true,86,"","","","",100 Ohm Differential,"",TRUE,MC6-2,"","",""
MC2,50,J10,IO_L2N_AD10N_86,B86_L2N,35.365,"","","","",true,86,"","","","",100 Ohm Differential,"",TRUE,MC6-1,"","",""
MC2,51,D9,IO_L9P_AD3P_86,B86_L9P,26.017,"","","","",true,86,"","","","",100 Ohm Differential,TRUE,"",MC7-12,"","",""
MC2,52,F10,IO_L6P_HDGC_AD6P_86,B86_L6P_HDGC,33.605,"","","","",true,86,"",true,"","",100 Ohm Differential,TRUE,"",MC7-11,"","",""
MC2,53,C9,IO_L9N_AD3N_86,B86_L9N,25.537,"","","","",true,86,"","","","",100 Ohm Differential,"",TRUE,MC7-10,"","",""
MC2,54,F9,IO_L6N_HDGC_AD6N_86,B86_L6N_HDGC,33.384,"","","","",true,86,"",true,"","",100 Ohm Differential,"",TRUE,MC7-9,"","",""
MC2,55,K10,IO_L1P_AD11P_86,B86_L1P,28.78,"","","","",true,86,"","","","",100 Ohm Differential,TRUE,"",MC7-8,"","",""
MC2,56,G10,IO_L5P_HDGC_AD7P_86,B86_L5P_HDGC,33.842,"","","","",true,86,"",true,"","",100 Ohm Differential,TRUE,"",MC7-7,"","",""
MC2,57,K9,IO_L1N_AD11N_86,B86_L1N,27.708,"","","","",true,86,"","","","",100 Ohm Differential,"",TRUE,MC7-6,"","",""
MC2,58,G9,IO_L5N_HDGC_AD7N_86,B86_L5N_HDGC,33.872,"","","","",true,86,"",true,"","",100 Ohm Differential,"",TRUE,MC7-5,"","",""
MC2,59,W14,IO_L10P_AD2P_84,B84_L10P,44.497,"","","","",true,84,"","","","",100 Ohm Differential,TRUE,"",MC5-9,"","",""
MC2,60,Y15,IO_L7P_HDGC_AD5P_84,B84_L7P_HDGC,53.952,"","","","",true,84,"",true,"","",100 Ohm Differential,TRUE,"",MC5-10,"","",""
MC2,61,W15,IO_L10N_AD2N_84,B84_L10N,44.705,"","","","",true,84,"","","","",100 Ohm Differential,"",TRUE,MC5-7,"","",""
MC2,62,AA15,IO_L7N_HDGC_AD5N_84,B84_L7N_HDGC,53.776,"","","","",true,84,"",true,"","",100 Ohm Differential,"",TRUE,MC5-8,"","",""
MC2,63,W12,IO_L12P_AD0P_84,B84_L12P,41.812,"","","","",true,84,"","","","",100 Ohm Differential,TRUE,"",MC5-5,"","",""
MC2,64,Y13,IO_L11P_AD1P_84,B84_L11P,52.955,"","","","",true,84,"","","","",100 Ohm Differential,TRUE,"",MC5-6,"","",""
MC2,65,W13,IO_L12N_AD0N_84,B84_L12N,41.289,"","","","",true,84,"","","","",100 Ohm Differential,"",TRUE,MC5-3,"","",""
MC2,66,AA13,IO_L11N_AD1N_84,B84_L11N,52.963,"","","","",true,84,"","","","",100 Ohm Differential,"",TRUE,MC5-4,"","",""
MC2,67,"",GND,GND,"","","","",true,"","","","","","","","","","","","",""
MC2,68,"",GND,GND,"","","","",true,"","","","","","","","","","","","",""
MC2,69,"","VCCO_86,VCCO_87","","","","",VIO3,"","","","","","","","","","",MC7-3,"","",""
MC2,70,"","","","","",3.3V,"","","","","","","","","","","",MC7-2,"","",""
MC2,71,Y10,TDO_0,FPGA_JTAG_TDO,"","","","","","",0,true,"","","",50 Ohm Single-Ended,"","",J3-8,"","",""
MC2,72,AB10,TMS_0,FPGA_JTAG_TMS,"","","","","","",0,true,"","","",50 Ohm Single-Ended,"","",J3-4,"","",""
MC2,73,"",GND,GND,"","","","",true,"","","","","","","","","","","","",""
MC2,74,AB12,TDI_0,FPGA_JTAG_TDI,"","","","","","",0,true,"","","",50 Ohm Single-Ended,"","",J3-10,"","",""
MC2,75,N14,VCCADC,VCCADC,"","","","","","","","","","","","","","",J2-2,"","",""
MC2,76,AE12,TCK_0,FPGA_JTAG_TCK,"","","","","","",0,true,"","","",50 Ohm Single-Ended,"","",J3-6,"","",""
MC2,77,N13,"GNDADC,VREFN",GNDADC,"","","","","","","","","","","","","","",J2-7,"","",""
MC2,78,P14,VP,XADC_VP,"","","","","","","","","","","","","","",J2-1,"","",""
MC2,79,R14,VREFP,VREFP,"","","","","","","","","","","","","","",J2-8,"","",""
MC2,80,R13,VN,XADC_VN,"","","","","","","","","","","","","","",J2-3,"","",""
MC3,1,AF2,MGTYRXP0_224,MGT_RXP0_224,19.078,"","","","","",224,"","",GTY Rx,"",100 Ohm Differential,TRUE,"",J6-B45,"","",""
MC3,2,AF7,MGTYTXP0_224,MGT_TXP0_224,18.16,"","","","","",224,"","",GTY Tx,"",100 Ohm Differential,TRUE,"",J6-A47,"","",""
MC3,3,AF1,MGTYRXN0_224,MGT_RXN0_224,18.896,"","","","","",224,"","",GTY Rx,"",100 Ohm Differential,"",TRUE,J6-B46,"","",""
MC3,4,AF6,MGTYTXN0_224,MGT_TXN0_224,18.171,"","","","","",224,"","",GTY Tx,"",100 Ohm Differential,"",TRUE,J6-A48,"","",""
MC3,5,AE4,MGTYRXP1_224,MGT_RXP1_224,22.949,"","","","","",224,"","",GTY Rx,"",100 Ohm Differential,TRUE,"",J6-B41,"","",""
MC3,6,AE9,MGTYTXP1_224,MGT_TXP1_224,20.121,"","","","","",224,"","",GTY Tx,"",100 Ohm Differential,TRUE,"",J6-A43,"","",""
MC3,7,AE3,MGTYRXN1_224,MGT_RXN1_224,22.965,"","","","","",224,"","",GTY Rx,"",100 Ohm Differential,"",TRUE,J6-B42,"","",""
MC3,8,AE8,MGTYTXN1_224,MGT_TXN1_224,20.081,"","","","","",224,"","",GTY Tx,"",100 Ohm Differential,"",TRUE,J6-A44,"","",""
MC3,9,AD2,MGTYRXP2_224,MGT_RXP2_224,18.336,"","","","","",224,"","",GTY Rx,"",100 Ohm Differential,TRUE,"",J6-B37,"","",""
MC3,10,AD7,MGTYTXP2_224,MGT_TXP2_224,17.772,"","","","","",224,"","",GTY Tx,"",100 Ohm Differential,TRUE,"",J6-A39,"","",""
MC3,11,AD1,MGTYRXN2_224,MGT_RXN2_224,18.296,"","","","","",224,"","",GTY Rx,"",100 Ohm Differential,"",TRUE,J6-B38,"","",""
MC3,12,AD6,MGTYTXN2_224,MGT_TXN2_224,17.826,"","","","","",224,"","",GTY Tx,"",100 Ohm Differential,"",TRUE,J6-A40,"","",""
MC3,13,AB2,MGTYRXP3_224,MGT_RXP3_224,21.69,"","","","","",224,"","",GTY Rx,"",100 Ohm Differential,TRUE,"",J6-B33,"","",""
MC3,14,AC5,MGTYTXP3_224,MGT_TXP3_224,15.548,"","","","","",224,"","",GTY Tx,"",100 Ohm Differential,TRUE,"",J6-A35,"","",""
MC3,15,AB1,MGTYRXN3_224,MGT_RXN3_224,21.666,"","","","","",224,"","",GTY Rx,"",100 Ohm Differential,"",TRUE,J6-B34,"","",""
MC3,16,AC4,MGTYTXN3_224,MGT_TXN3_224,15.531,"","","","","",224,"","",GTY Tx,"",100 Ohm Differential,"",TRUE,J6-A36,"","",""
MC3,17,T7,MGTREFCLK1P_225,MGT_REFCLK1P_225,27.393,"","","","","",225,"","",GTY Clk,true,100 Ohm Differential,TRUE,"",J6-A13,"","",""
MC3,18,AB7,MGTREFCLK0P_224,MGT_REFCLK0P_224,16.453,"","","","","",224,"","",GTY Clk,true,100 Ohm Differential,TRUE,"",J1-A01,"","",""
MC3,19,T6,MGTREFCLK1N_225,MGT_REFCLK1N_225,27.261,"","","","","",225,"","",GTY Clk,true,100 Ohm Differential,"",TRUE,J6-A14,"","",""
MC3,20,AB6,MGTREFCLK0N_224,MGT_REFCLK0N_224,16.46,"","","","","",224,"","",GTY Clk,true,100 Ohm Differential,"",TRUE,J1-A02,"","",""
MC3,21,Y2,MGTYRXP0_225,MGT_RXP0_225,20.535,"","","","","",225,"","",GTY Rx,"",100 Ohm Differential,TRUE,"",J6-B27,"","",""
MC3,22,AA5,MGTYTXP0_225,MGT_TXP0_225,14.909,"","","","","",225,"","",GTY Tx,"",100 Ohm Differential,TRUE,"",J6-A29,"","",""
MC3,23,Y1,MGTYRXN0_225,MGT_RXN0_225,20.507,"","","","","",225,"","",GTY Rx,"",100 Ohm Differential,"",TRUE,J6-B28,"","",""
