Connector,Pin,FPGA Pin,Pin Description,Rev AXX PCB Length (mm),Power,I/O Power,PS MIO,FPGA I/O,GTH,ac-coupled,I/O Bank,FPGA Clock In,JTAG,BRK1900,BRK1900 Net,BRK1900 SZG,Design Net,XDC IOStandard,Comment
MC1,38,G25,B28_L18P_N10,48.671,"","","",true,"","",28,"","",J7-22,SZG_PORTF_S7,PORT F: S7,"","",""
MC1,39,K22,B28_L4P_N6,46.761,"","","",true,"","",28,"","",J7-17,SZG_PORTF_S2,PORT F: S2,"","",""
MC1,40,G26,B28_L18N_N11,48.802,"","","",true,"","",28,"","",J7-23,SZG_PORTF_S8,PORT F: S8,"","",""
MC1,41,K23,B28_L4N_N7,46.770,"","","",true,"","",28,"","",J7-18,SZG_PORTF_S3,PORT F: S3,"","",""
MC1,42,H23,B28_T0U_N12,38.119,"","","",true,"","",28,"","",J7-24,SZG_PORTF_S9,PORT F: S9,"","",""
MC1,43,L21,B28_L1P_N0,48.076,"","","",true,"","",28,"","",J7-19,SZG_PORTF_S4,PORT F: S4,"","",""
MC1,44,J24,B28_L6P_N10,38.155,"","","",true,"","",28,"","",J7-34,SZG_PORTF_C2P_CLKP,PORT F: C2P_CLKP,"","",""
MC1,45,L22,B28_L1N_N1,48.028,"","","",true,"","",28,"","",J7-20,SZG_PORTF_S5,PORT F: S5,"","",""
MC1,46,H24,B28_L6N_N11,38.214,"","","",true,"","",28,"","",J7-36,SZG_PORTF_C2P_CLKN,PORT F: C2P_CLKN,"","",""
MC1,47,E24,B28_L16P_N6,44.573,"","","",true,"","",28,"","",J7-21,SZG_PORTF_S6,PORT F: S6,"","",""
MC1,48,L23,B28_L2P_N2,42.411,"","","",true,"","",28,"","",J1-5,SZG_PORTD_S0_D0P,PORT D: S0_D0P,"","",""
MC1,49,D24,B28_L16N_N7,44.587,"","","",true,"","",28,"","","","","","","",""
MC1,50,K24,B28_L2N_N3,44.062,"","","",true,"","",28,"","",J1-7,SZG_PORTD_S2_D0N,PORT D: S2_D0N,"","",""
MC1,51,"",NC,"","","","","","","","","","","","","","","",""
MC1,52,"",NC,"","","","","","","","","","","","","","","",""
MC1,53,J27,PS_JTAG_TDI,"","","","","","","","","",true,J2-10,PS_JTAG_TDI,"","","",""
MC1,54,T18,XADC_VP,"","","","","","","","","","",J3-35,XADC_VP,"","","",""
MC1,55,G28,PS_JTAG_TDO,39.051,"","","","","","","","",true,J2-8,PS_JTAG_TDO,"","","",""
MC1,56,U17,XADC_VN,"","","","","","","","","","",J3-37,XADC_VN,"","","",""
MC1,57,H28,PS_JTAG_TMS,"","","","","","","","","",true,J2-4,PS_JTAG_TMS,"","","",""
MC1,58,A28,PS_I2C0_SCL_3V3,"","","","","","","","","","","",PS_I2C0_SCL_3V3,"","","",""
MC1,59,K27,PS_JTAG_TCK,"","","","","","","","","",true,J2-6,PS_JTAG_TCK,"","","",""
MC1,60,C29,PS_I2C0_SDA_3V3,"","","","","","","","","","","",PS_I2C0_SDA_3V3,"","","",""
MC1,61,A32,PS_B501_MIO29,30.230,"","",true,"","","",501,"","",U16-21,GIGE_TXD2,"","","",""
MC1,62,A31,PS_B501_MIO28,29.480,"","",true,"","","",501,"","",U16-20,GIGE_TXD1,"","","",""
MC1,63,A33,PS_B501_MIO30,30.307,"","",true,"","","",501,"","",U16-22,GIGE_TXD3,"","","",""
MC1,64,B31,PS_B501_MIO32,26.275,"","",true,"","","",501,"","",U16-35,GIGE_RX_CLK,"","","",""
MC1,65,B34,PS_B501_MIO34,30.813,"","",true,"","","",501,"","",U16-31,GIGE_RXD1,"","","",""
MC1,66,B30,PS_B501_MIO31,29.397,"","",true,"","","",501,"","",U16-25,GIGE_TX_EN,"","","",""
MC1,67,C33,PS_B501_MIO37,29.658,"","",true,"","","",501,"","",U16-33,GIGE_RX_DV,"","","",""
MC1,68,B33,PS_B501_MIO33,23.533,"","",true,"","","",501,"","",U16-32,GIGE_RXD0,"","","",""
MC1,69,C31,PS_B501_MIO35,35.132,"","",true,"","","",501,"","",U16-28,GIGE_RXD2,"","","",""
MC1,70,C32,PS_B501_MIO36,27.424,"","",true,"","","",501,"","",U16-27,GIGE_RXD3,"","","",""
MC1,71,A29,PS_B501_MIO26,34.888,"","",true,"","","",501,"","",U16-24,GIGE_TX_CLK,"","","",""
MC1,72,A30,PS_B501_MIO27,31.887,"","",true,"","","",501,"","",U16-19,GIGE_TXD0,"","","",""
MC1,73,B29,PS_B500_MIO23,38.687,"","",true,"","","",500,"","",J3-17,PS_B500_MIO23,"","","",""
MC1,74,A26,PS_B500_MIO6,34.938,"","",true,"","","",500,"","",U14-23,USB_TYPEC_INT_B,"","","",""
MC1,75,C28,PS_B500_MIO21,36.085,"","",true,"","","",500,"","",J3-19,PS_B500_MIO21,"","","",""
MC1,76,B28,PS_B500_MIO19,29.555,"","",true,"","","",500,"","",J3-1,PS_B500_MIO19,"","","",""
MC1,77,C27,PS_B500_MIO12,39.848,"","",true,"","","",500,"","",J3-21,PS_B500_MIO12,"","","",""
MC1,78,A25,PS_B500_MIO4,37.812,"","",true,"","","",500,"","",J3-3,PS_B500_MIO4,"","","",""
MC1,79,A24,PS_B500_MIO0,43.632,"","",true,"","","",500,"","",J3-23,PS_B500_MIO0,"","","",""
MC1,80,D29,PS_B500_MIO25,28.334,"","",true,"","","",500,"","",J3-5,PS_B500_MIO25,"","","",""
MC1,81,E29,PS_B500_MIO20,36.958,"","",true,"","","",500,"","",J3-25,PS_B500_MIO20,"","","",""
MC1,82,B25,PS_B500_MIO7,36.422,"","",true,"","","",500,"","",J3-7,PS_B500_MIO7,"","","",""
MC1,83,D27,PS_B500_MIO13,37.441,"","",true,"","","",500,"","",J3-27,PS_B500_MIO13,"","","",""
MC1,84,E28,PS_B500_MIO24,29.752,"","",true,"","","",500,"","",J3-9,PS_B500_MIO24,"","","",""
MC1,85,F28,PS_B500_MIO22,38.552,"","",true,"","","",500,"","",J3-29,PS_B500_MIO22,"","","",""
MC1,86,B24,PS_B500_MIO2,38.850,"","",true,"","","",500,"","",J3-11,PS_B500_MIO2,"","","",""
MC1,87,B26,PS_B500_MIO11,40.924,"","",true,"","","",500,"","",J3-31,PS_B500_MIO11,"","","",""
MC1,88,C24,PS_B500_MIO1,36.653,"","",true,"","","",500,"","",J3-13,PS_B500_MIO1,"","","",""
MC1,89,D26,PS_B500_MIO8,43.517,"","",true,"","","",500,"","",J3-33,PS_B500_MIO8,"","","",""
MC1,90,D25,PS_B500_MIO5,38.489,"","",true,"","","",500,"","",J3-15,PS_B500_MIO5,"","","",""
MC1,91,C26,PS_B500_MIO9,44.063,"","",true,"","","",500,"","",U16-38,GIGE_INT_B,"","","",""
MC1,92,F27,PS_B500_MIO18,31.059,"","",true,"","","",500,"","",U16-42,GIGE_RESET_B,"","","",""
MC1,93,J31,PS_B502_MIO64,36.244,"","",true,"","","",502,"","",U13-1,USB_CLKOUT,"","","",""
MC1,94,F26,PS_B500_MIO10,36.456,"","",true,"","","",500,"","",U16-41,GIGE_LED_MODE,"","","",""
MC1,95,J32,PS_B502_MIO65,32.532,"","",true,"","","",502,"","",U13-31,USB_DIR,"","","",""
MC1,96,E25,PS_B500_MIO3,37.273,"","",true,"","","",500,"","",U13-27,USB_RESET_B,"","","",""
MC1,97,J34,PS_B502_MIO66,32.240,"","",true,"","","",502,"","",U13-5,USB_DATA2,"","","",""
MC1,98,L29,PS_B502_MIO74,30.266,"","",true,"","","",502,"","",U13-10,USB_DATA6,"","","",""
MC1,99,K31,PS_B502_MIO70,33.273,"","",true,"","","",502,"","",U13-29,USB_STP,"","","",""
MC1,100,L34,PS_B502_MIO77,25.121,"","",true,"","","",502,"","",U16-37,GIGE_MDIO,"","","",""
MC1,101,K33,PS_B502_MIO72,33.103,"","",true,"","","",502,"","",U13-7,USB_DATA4,"","","",""
MC1,102,L33,PS_B502_MIO76,25.080,"","",true,"","","",502,"","",U16-36,GIGE_MDC,"","","",""
MC1,103,K32,PS_B502_MIO71,31.621,"","",true,"","","",502,"","",U13-6,USB_DATA3,"","","",""
MC1,104,K34,PS_B502_MIO73,25.970,"","",true,"","","",502,"","",U13-9,USB_DATA5,"","","",""
MC1,105,K29,PS_B502_MIO68,37.953,"","",true,"","","",502,"","",U13-3,USB_DATA0,"","","",""
MC1,106,L30,PS_B502_MIO75,27.964,"","",true,"","","",502,"","",U13-13,USB_DATA7,"","","",""
MC1,107,K28,PS_B502_MIO67,37.868,"","",true,"","","",502,"","",U13-2,USB_NXT,"","","",""
MC1,108,K30,PS_B502_MIO69,30.384,"","",true,"","","",502,"","",U13-4,USB_DATA1,"","","",""
MC1,109,N24,PS_DONE,"","","","","","","","","","",J4-9,PS_DONE,"","","",""
MC1,110,"",NC,"","","","","","","","","","","","","","","",""
MC1,111,AA12,POR_OVERRIDE,"","","","","","","","","","",J3-39,POR_OVERRIDE,"","","",""
MC1,112,P24,PS_INIT_B,"","","","","","","","","","",J4-19,PS_INIT_B,"","","",""
MC1,113,P25,PS_SRST_B,"","","","","","","","","","",J4-7,PS_SRST_B,"","","",""
MC1,114,H27,PS_MODE0,"","","","","","","","","","",J4-17,PS_MODE0,"","","",""
MC1,115,R25,PS_ERROR_STATUS,36.859,"","","","","","","","","",J4-5,PS_ERROR_STATUS,"","","",""
MC1,116,J26,PS_MODE1,"","","","","","","","","","",J4-15,PS_MODE1,"","","",""
MC1,117,T25,PS_ERROR_OUT,36.740,"","","","","","","","","",J4-3,PS_ERROR_OUT,"","","",""
MC1,118,K26,PS_MODE2,"","","","","","","","","","",J4-13,PS_MODE2,"","","",""
MC1,119,T24,PS_PROG_B,"","","","","","","","","","",J4-1,PS_PROG_B,"","","",""
MC1,120,K25,PS_MODE3,"","","","","","","","","","",J4-11,PS_MODE3,"","","",""
MC2,1,"","","",+1.8V,"","","","","","","","","",+1.8V,"","","",""
MC2,2,"",NC,"","","","","","","","","","","","","","","",""
MC2,3,"","","",+1.8V,"","","","","","","","","",+1.8V,"","","",""
MC2,4,"",NC,"","","","","","","","","","","","","","","",""
MC2,5,"",SI5341_REFCLK_IN0,17.443,"","","","","",TRUE,"","","","","","","","",""
MC2,6,"",NC,"","","","","","","","","","","","","","","",""
MC2,7,"",SI5341_REFCLK_IN0B,16.687,"","","","","",TRUE,"","","","","","","","",""
MC2,8,"",NC,"","","","","","","","","","","","","","","",""
MC2,9,"",NC,"","","","","","","","","","","","","","","",""
MC2,10,P27,PS_MGTREFCLK1P_505,73.058,"","","","",PS_GTR Clk,TRUE,505,"","",U2-22,CLK0A,"","","",""
MC2,11,"",NC,"","","","","","","","","","","","","","","",""
MC2,12,P28,PS_MGTREFCLK1N_505,72.969,"","","","",PS_GTR Clk,TRUE,505,"","",U2-21,CLK0B,"","","",""
MC2,13,N33,PS_MGTRRXP3_505,67.578,"","","","",PS_GTR Rx,"",505,"","",U14-9,USB_SSRX_P,"","","",""
MC2,14,N29,PS_MGTRTXP3_505,72.068,"","","","",PS_GTR Tx,"",505,"","",U14-6,USB_SSTX_P,"","","",""
MC2,15,N34,PS_MGTRRXN3_505,67.559,"","","","",PS_GTR Rx,"",505,"","",U14-10,USB_SSRX_N,"","","",""
MC2,16,N30,PS_MGTRTXN3_505,72.048,"","","","",PS_GTR Tx,"",505,"","",U14-7,USB_SSTX_N,"","","",""
MC2,17,R33,PS_MGTRRXP2_505,68.452,"","","","",PS_GTR Rx,"",505,"","",J12-5,SATA_TXB-,"","","",""
MC2,18,P31,PS_MGTRTXP2_505,79.670,"","","","",PS_GTR Tx,"",505,"","",J12-2,SATA_TXA+,"","","",""
MC2,19,R34,PS_MGTRRXN2_505,68.433,"","","","",PS_GTR Rx,"",505,"","",J12-6,SATA_TXB+,"","","",""
MC2,20,P32,PS_MGTRTXN2_505,79.863,"","","","",PS_GTR Tx,"",505,"","",J12-3,SATA_TXA-,"","","",""
MC2,21,T31,PS_MGTRRXP1_505,66.889,"","","","",PS_GTR Rx,"",505,"","","","","","","",""
MC2,22,R29,PS_MGTRTXP1_505,70.172,"","","","",PS_GTR Tx,"",505,"","","",DISPLAYPORT_PS_SRC_LANE1_P,"","","",""
MC2,23,T32,PS_MGTRRXN1_505,66.863,"","","","",PS_GTR Rx,"",505,"","","","","","","",""
MC2,24,R30,PS_MGTRTXN1_505,70.145,"","","","",PS_GTR Tx,"",505,"","","",DISPLAYPORT_PS_SRC_LANE1_N,"","","",""
MC2,25,U33,PS_MGTRRXP0_505,68.731,"","","","",PS_GTR Rx,"",505,"","","","","","","",""
MC2,26,U29,PS_MGTRTXP0_505,71.871,"","","","",PS_GTR Tx,"",505,"","","",DISPLAYPORT_PS_SRC_LANE0_P,"","","",""
MC2,27,U34,PS_MGTRRXN0_505,68.706,"","","","",PS_GTR Rx,"",505,"","","","","","","",""
MC2,28,U30,PS_MGTRTXN0_505,71.849,"","","","",PS_GTR Tx,"",505,"","","",DISPLAYPORT_PS_SRC_LANE0_N,"","","",""
MC2,29,R10,PL_MGTREFCLK1P_227,38.063,"","","","",GTH Clk,true,227,"","","","","","","",""
MC2,30,M27,PS_MGTREFCLK2P_505,72.868,"","","","",PS_GTR Clk,true,505,"","",U2-18,CLK1A,"","","",""
MC2,31,R9,PL_MGTREFCLK1N_227,38.262,"","","","",GTH Clk,true,227,"","","","","","","",""
MC2,32,M28,PS_MGTREFCLK2N_505,72.988,"","","","",PS_GTR Clk,true,505,"","",U2-17,CLK1B,"","","",""
MC2,33,G2,PL_MGTHRXP3_227,24.480,"","","","",GTH Rx,"",227,"","",J14-25,QSFP1_RX4P,"","","",""
MC2,34,H4,PL_MGTHTXP3_227,38.844,"","","","",GTH Tx,"",227,"","",J14-6,QSFP1_TX4P,"","","",""
MC2,35,G1,PL_MGTHRXN3_227,24.455,"","","","",GTH Rx,"",227,"","",J14-24,QSFP1_RX4N,"","","",""
MC2,36,H3,PL_MGTHTXN3_227,38.653,"","","","",GTH Tx,"",227,"","",J14-5,QSFP1_TX4N,"","","",""
MC2,37,J2,PL_MGTHRXP2_227,24.543,"","","","",GTH Rx,"",227,"","",J14-14,QSFP1_RX3P,"","","",""
MC2,38,K4,PL_MGTHTXP2_227,32.982,"","","","",GTH Tx,"",227,"","",J14-33,QSFP1_TX3P,"","","",""
MC2,39,J1,PL_MGTHRXN2_227,24.515,"","","","",GTH Rx,"",227,"","",J14-15,QSFP1_RX3N,"","","",""
MC2,40,K3,PL_MGTHTXN2_227,32.998,"","","","",GTH Tx,"",227,"","",J14-34,QSFP1_TX3N,"","","",""
MC2,41,L2,PL_MGTHRXP1_227,22.262,"","","","",GTH Rx,"",227,"","",J14-22,QSFP1_RX2P,"","","",""
MC2,42,L6,PL_MGTHTXP1_227,36.079,"","","","",GTH Tx,"",227,"","",J14-3,QSFP1_TX2P,"","","",""
MC2,43,L1,PL_MGTHRXN1_227,22.242,"","","","",GTH Rx,"",227,"","",J14-21,QSFP1_RX2N,"","","",""
MC2,44,L5,PL_MGTHTXN1_227,36.068,"","","","",GTH Tx,"",227,"","",J14-2,QSFP1_TX2N,"","","",""
MC2,45,N2,PL_MGTHRXP0_227,22.576,"","","","",GTH Rx,"",227,"","",J14-17,QSFP1_RX1P,"","","",""
MC2,46,M4,PL_MGTHTXP0_227,31.225,"","","","",GTH Tx,"",227,"","",J14-36,QSFP1_TX1P,"","","",""
MC2,47,N1,PL_MGTHRXN0_227,22.548,"","","","",GTH Rx,"",227,"","",J14-18,QSFP1_RX1N,"","","",""
MC2,48,M3,PL_MGTHTXN0_227,31.231,"","","","",GTH Tx,"",227,"","",J14-37,QSFP1_TX1N,"","","",""
MC2,49,P4,PL_MGTHRXP3_226,24.234,"","","","",GTH Rx,"",226,"","",J15-25,QSFP2_RX4P,"","","",""
MC2,50,N6,PL_MGTHTXP3_226,34.789,"","","","",GTH Tx,"",226,"","",J15-6,QSFP2_TX4P,"","","",""
MC2,51,P3,PL_MGTHRXN3_226,24.213,"","","","",GTH Rx,"",226,"","",J15-24,QSFP2_RX4N,"","","",""
MC2,52,N5,PL_MGTHTXN3_226,34.811,"","","","",GTH Tx,"",226,"","",J15-5,QSFP2_TX4N,"","","",""
MC2,53,R2,PL_MGTHRXP2_226,22.060,"","","","",GTH Rx,"",226,"","",J15-14,QSFP2_RX3P,"","","",""
MC2,54,R6,PL_MGTHTXP2_226,32.808,"","","","",GTH Tx,"",226,"","",J15-33,QSFP2_TX3P,"","","",""
MC2,55,R1,PL_MGTHRXN2_226,22.034,"","","","",GTH Rx,"",226,"","",J15-15,QSFP2_RX3N,"","","",""
MC2,56,R5,PL_MGTHTXN2_226,32.826,"","","","",GTH Tx,"",226,"","",J15-34,QSFP2_TX3N,"","","",""
MC2,57,U2,PL_MGTHRXP1_226,22.622,"","","","",GTH Rx,"",226,"","",J15-22,QSFP2_RX2P,"","","",""
MC2,58,T4,PL_MGTHTXP1_226,32.883,"","","","",GTH Tx,"",226,"","",J15-3,QSFP2_TX2P,"","","",""
MC2,59,U1,PL_MGTHRXN1_226,22.602,"","","","",GTH Rx,"",226,"","",J15-21,QSFP2_RX2N,"","","",""
MC2,60,T3,PL_MGTHTXN1_226,32.898,"","","","",GTH Tx,"",226,"","",J15-2,QSFP2_TX2N,"","","",""
MC2,61,V4,PL_MGTHRXP0_226,24.208,"","","","",GTH Rx,"",226,"","",J15-17,QSFP2_RX1P,"","","",""
MC2,62,U6,PL_MGTHTXP0_226,32.233,"","","","",GTH Tx,"",226,"","",J15-36,QSFP2_TX1P,"","","",""
MC2,63,V3,PL_MGTHRXN0_226,24.183,"","","","",GTH Rx,"",226,"","",J15-18,QSFP2_RX1N,"","","",""
MC2,64,U5,PL_MGTHTXN0_226,32.244,"","","","",GTH Tx,"",226,"","",J15-37,QSFP2_TX1N,"","","",""
MC2,65,W10,PL_MGTREFCLK1P_225,30.787,"","","","",GTH Clk,true,225,"","",J6-13,SZG_PORTE_REFCLKP,PORT E: REFCLKP,"","",""
MC2,66,U10,PL_MGTREFCLK1P_226,52.186,"","","","",GTH Clk,true,226,"","",U2-14,CLK2A,"","","",""
MC2,67,W9,PL_MGTREFCLK1N_225,30.879,"","","","",GTH Clk,true,225,"","",J6-15,SZG_PORTE_REFCLKN,PORT E: REFCLKN,"","",""
MC2,68,U9,PL_MGTREFCLK1N_226,52.375,"","","","",GTH Clk,true,226,"","",U2-13,CLK2B,"","","",""
MC2,69,W2,PL_MGTHRXP3_225,21.181,"","","","",GTH Rx,"",225,"","",J6-25,SZG_PORTE_RX3P,PORT E: RX3P,"","",""
MC2,70,W6,PL_MGTHTXP3_225,31.963,"","","","",GTH Tx,"",225,"","",J6-26,SZG_PORTE_TX3P,PORT E: TX3P,"","",""
MC2,71,W1,PL_MGTHRXN3_225,21.153,"","","","",GTH Rx,"",225,"","",J6-27,SZG_PORTE_RX3N,PORT E: RX3N,"","",""
MC2,72,W5,PL_MGTHTXN3_225,31.979,"","","","",GTH Tx,"",225,"","",J6-28,SZG_PORTE_TX3N,PORT E: TX3N,"","",""
MC2,73,AA2,PL_MGTHRXP2_225,21.384,"","","","",GTH Rx,"",225,"","",J6-29,SZG_PORTE_RX2P,PORT E: RX2P,"","",""
MC2,74,Y4,PL_MGTHTXP2_225,32.449,"","","","",GTH Tx,"",225,"","",J6-30,SZG_PORTE_TX2P,PORT E: TX2P,"","",""
MC2,75,AA1,PL_MGTHRXN2_225,21.364,"","","","",GTH Rx,"",225,"","",J6-31,SZG_PORTE_RX2N,PORT E: RX2N,"","",""
MC2,76,Y3,PL_MGTHTXN2_225,32.443,"","","","",GTH Tx,"",225,"","",J6-32,SZG_PORTE_TX2N,PORT E: TX2N,"","",""
MC2,77,AB4,PL_MGTHRXP1_225,23.193,"","","","",GTH Rx,"",225,"","",J6-9,SZG_PORTE_RX1P,PORT E: RX1P,"","",""
MC2,78,AA6,PL_MGTHTXP1_225,31.870,"","","","",GTH Tx,"",225,"","",J6-10,SZG_PORTE_TX1P,PORT E: TX1P,"","",""
MC2,79,AB3,PL_MGTHRXN1_225,23.184,"","","","",GTH Rx,"",225,"","",J6-11,SZG_PORTE_RX1N,PORT E: RX1N,"","",""
MC2,80,AA5,PL_MGTHTXN1_225,31.894,"","","","",GTH Tx,"",225,"","",J6-12,SZG_PORTE_TX1N,PORT E: TX1N,"","",""
MC2,81,AC2,PL_MGTHRXP0_225,22.363,"","","","",GTH Rx,"",225,"","",J6-5,SZG_PORTE_RX0P,PORT E: RX0P,"","",""
MC2,82,AC6,PL_MGTHTXP0_225,36.746,"","","","",GTH Tx,"",225,"","",J6-6,SZG_PORTE_TX0P,PORT E: TX0P,"","",""
MC2,83,AC1,PL_MGTHRXN0_225,22.336,"","","","",GTH Rx,"",225,"","",J6-7,SZG_PORTE_RX0N,PORT E: RX0N,"","",""
MC2,84,AC5,PL_MGTHTXN0_225,36.763,"","","","",GTH Tx,"",225,"","",J6-8,SZG_PORTE_TX0N,PORT E: TX0N,"","",""
MC2,85,AE2,PL_MGTHRXP3_224,23.413,"","","","",GTH Rx,"",224,"","",J7-25,SZG_PORTF_RX3P,PORT F: RX3P,"","",""
MC2,86,AD4,PL_MGTHTXP3_224,32.129,"","","","",GTH Tx,"",224,"","",J7-26,SZG_PORTF_TX3P,PORT F: TX3P,"","",""
MC2,87,AE1,PL_MGTHRXN3_224,23.385,"","","","",GTH Rx,"",224,"","",J7-27,SZG_PORTF_RX3N,PORT F: RX3N,"","",""
MC2,88,AD3,PL_MGTHTXN3_224,32.148,"","","","",GTH Tx,"",224,"","",J7-28,SZG_PORTF_TX3N,PORT F: TX3N,"","",""
MC2,89,AF4,PL_MGTHRXP2_224,25.649,"","","","",GTH Rx,"",224,"","",J7-29,SZG_PORTF_RX2P,PORT F: RX2P,"","",""
MC2,90,AE6,PL_MGTHTXP2_224,36.683,"","","","",GTH Tx,"",224,"","",J7-30,SZG_PORTF_TX2P,PORT F: TX2P,"","",""
MC2,91,AF3,PL_MGTHRXN2_224,25.622,"","","","",GTH Rx,"",224,"","",J7-31,SZG_PORTF_RX2N,PORT F: RX2N,"","",""
MC2,92,AE5,PL_MGTHTXN2_224,36.699,"","","","",GTH Tx,"",224,"","",J7-32,SZG_PORTF_TX2N,PORT F: TX2N,"","",""
