Connector,Pin,FPGA Pin,Description,Length (mm),Power,Ground,I/O Power,System Clock,FPGA I/O,FPGA Clock In,JTAG,BRK3005,Design Net,Constraints,Comment
JP3,45,H12,IO_L12P_1 / RHCLK6,16.113,"","","","",IO,true,"",JP7-5,"","| IOSTANDARD=""LVCMOS""",""
JP3,46,K16,IO_L09P_1 / RHCLK0,6.256,"","","","",IO,true,"",JP7-6,"","| IOSTANDARD=""LVCMOS""",""
JP3,47,H14,IO_L11N_1 / RHCLK5,13.655,"","","","",IO,true,"",JP7-7,"","| IOSTANDARD=""LVCMOS""",""
JP3,48,J16,IO_L09N_1 / RHCLK1,6.205,"","","","",IO,true,"",JP7-8,"","| IOSTANDARD=""LVCMOS""",""
JP3,49,H11,IO_L12N_1 / RHCLK7,17.105,"","","","",IO,true,"",JP7-9,"","| IOSTANDARD=""LVCMOS""",""
JP3,50,H16,IP,6.091,"","","","",I,"","",JP7-10,"","| IOSTANDARD=""LVCMOS""",""
JP3,51,H13,IP,15.152,"","","","",I,"","",JP7-11,"","| IOSTANDARD=""LVCMOS""",""
JP3,52,H15,IO_L11P_1 / RHCLK4,7.422,"","","","",IO,true,"",JP7-12,"","| IOSTANDARD=""LVCMOS""",""
JP3,53,G12,IP,16.069,"","","","",I,"","",JP7-13,"","| IOSTANDARD=""LVCMOS""",""
JP3,54,E16,IO_L17N_1,5.859,"","","","",IO,"","",JP7-14,"","| IOSTANDARD=""LVCMOS""",""
JP3,55,E13,IO_L17P_1,16.272,"","","","",IO,"","",JP7-15,"","| IOSTANDARD=""LVCMOS""",""
JP3,56,D16,IP,5.842,"","","","",I,"","",JP7-16,"","| IOSTANDARD=""LVCMOS""",""
JP3,57,E14,IP,14.376,"","","","",I,"","",JP7-17,"","| IOSTANDARD=""LVCMOS""",""
JP3,58,B16,IP,6.339,"","","","",I,"","",JP7-18,"","| IOSTANDARD=""LVCMOS""",""
JP3,59,"",DGND,"","",true,"","","","","",JP7-19,"","",""
JP3,60,"",DGND,"","",true,"","","","","",JP7-20,"","",""
JP3,61,"","","","","","","","","","",JP7-21,"","",""
JP3,62,D12,IP_L02P_0,10.836,"","","","",I,"","",JP7-22,"","| IOSTANDARD=""LVCMOS""",""
JP3,63,"","","","","","","","","","",JP7-23,"","",""
JP3,64,B11,IO_L05N_0,11.557,"","","","",IO,"","",JP7-24,"","| IOSTANDARD=""LVCMOS""",""
JP3,65,"","","","","","","","","","",JP7-25,"","",""
JP3,66,C13,IP,10.085,"","","","",I,"","",JP7-26,"","| IOSTANDARD=""LVCMOS""",""
JP3,67,"",SYS_CLK6,"","","","",true,"","","",JP7-27,"","",""
JP3,68,C12,IP_L02N_0,11.047,"","","","",I,"","",JP7-28,"","| IOSTANDARD=""LVCMOS""",""
JP3,69,"",SYS_CLK5,"","","","",true,"","","",JP7-29,"","",""
JP3,70,C10,IP_L07P_0,14.333,"","","","",I,"","",JP7-30,"","| IOSTANDARD=""LVCMOS""",""
JP3,71,"",SYS_CLK4,"","","","",true,"","","",JP7-31,"","",""
JP3,72,C9,IP_L07N_0,15.397,"","","","",I,"","",JP7-32,"","| IOSTANDARD=""LVCMOS""",""
JP3,73,"","","","","","","","","","",JP7-33,"","",""
JP3,74,"","","","","","","","","","",JP7-34,"","",""
JP3,75,G15,USB_SDA,"","","","","",IO,"","",JP7-35,"","| IOSTANDARD=""LVCMOS""",""
JP3,76,"","","","","","","","","","",JP7-36,"","",""
JP3,77,G16,USB_SCL,"","","","","",IO,"","",JP7-37,"","| IOSTANDARD=""LVCMOS""",""
JP3,78,A9,DRAM_CLK,"","","","","",IO,"","",JP7-38,"","| IOSTANDARD=""LVCMOS""",""
JP3,79,"",DGND,"","",true,"","","","","",JP7-39,"","",""
JP3,80,"",DGND,"","",true,"","","","","",JP7-40,"","",""
JP4,1,"",DGND,"","",true,"","","","","",JP8-1,"","",""
JP4,2,"",DGND,"","",true,"","","","","",JP8-2,"","",""
JP4,3,"","","","","","","","","","",JP8-3,"","",""
JP4,4,"","","","","","","","","","",JP8-4,"","",""
JP4,5,T3,IP_L02P_2,12.242,"","","","",I,"","",JP8-5,"","| IOSTANDARD=""LVCMOS""",""
JP4,6,R7,IP_L08P_2,21.713,"","","","",I,"","",JP8-6,"","| IOSTANDARD=""LVCMOS""",""
JP4,7,R3,IP_L02N_2,12.532,"","","","",I,"","",JP8-7,"","| IOSTANDARD=""LVCMOS""",""
JP4,8,P7,IO_L07N_2,21.797,"","","","",IO,"","",JP8-8,"","| IOSTANDARD=""LVCMOS""",""
JP4,9,T2,IP,10.518,"","","","",I,"","",JP8-9,"","| IOSTANDARD=""LVCMOS""",""
JP4,10,N7,IO_L07P_2,21.880,"","","","",IO,"","",JP8-10,"","| IOSTANDARD=""LVCMOS""",""
JP4,11,T7,IP_L08N_2,16.226,"","","","",I,"","",JP8-11,"","| IOSTANDARD=""LVCMOS""",""
JP4,12,N3,IP,17.134,"","","","",I,"","",JP8-12,"","| IOSTANDARD=""LVCMOS""",""
JP4,13,R2,IO_L19P_3,10.072,"","","","",IO,"","",JP8-13,"","| IOSTANDARD=""LVCMOS""",""
JP4,14,M4,IO_L17P_3,19.288,"","","","",IO,"","",JP8-14,"","| IOSTANDARD=""LVCMOS""",""
JP4,15,R1,IO_L19N_3,8.672,"","","","",IO,"","",JP8-15,"","| IOSTANDARD=""LVCMOS""",""
JP4,16,M3,IP,16.872,"","","","",I,"","",JP8-16,"","| IOSTANDARD=""LVCMOS""",""
JP4,17,P2,IO_L18P_3,9.509,"","","","",IO,"","",JP8-17,"","| IOSTANDARD=""LVCMOS""",""
JP4,18,L4,IO_L17N_3,17.969,"","","","",IO,"","",JP8-18,"","| IOSTANDARD=""LVCMOS""",""
JP4,19,"",DGND,"","",true,"","","","","",JP8-19,"","",""
JP4,20,"",DGND,"","",true,"","","","","",JP8-20,"","",""
JP4,21,P1,IO_L18N_3,7.333,"","","","",IO,"","",JP8-21,"","| IOSTANDARD=""LVCMOS""",""
JP4,22,L5,IO_L15N_3,18.306,"","","","",IO,"","",JP8-22,"","| IOSTANDARD=""LVCMOS""",""
JP4,23,N2,IP,8.416,"","","","",IO,"","",JP8-23,"","| IOSTANDARD=""LVCMOS""",""
JP4,24,L3,IO_L14P_3,15.975,"","","","",IO,"","",JP8-24,"","| IOSTANDARD=""LVCMOS""",""
JP4,25,N1,IO_L16N_3,7.085,"","","","",IO,"","",JP8-25,"","| IOSTANDARD=""LVCMOS""",""
JP4,26,K5,IO_L15P_3,18.057,"","","","",IO,"","",JP8-26,"","| IOSTANDARD=""LVCMOS""",""
JP4,27,M1,IO_L16P_3,7.168,"","","","",IO,"","",JP8-27,"","| IOSTANDARD=""LVCMOS""",""
JP4,28,K4,IP,16.726,"","","","",I,"","",JP8-28,"","| IOSTANDARD=""LVCMOS""",""
JP4,29,L2,IO_L14N_3,8.250,"","","","",IO,"","",JP8-29,"","| IOSTANDARD=""LVCMOS""",""
JP4,30,K3,IO_L13N_3,15.553,"","","","",IO,"","",JP8-30,"","| IOSTANDARD=""LVCMOS""",""
JP4,31,K2,IO_L13P_3,8.333,"","","","",IO,"","",JP8-31,"","| IOSTANDARD=""LVCMOS""",""
JP4,32,J5,IO_L11P_3 / LHCLK6,17.919,"","","","",IO,true,"",JP8-32,"","| IOSTANDARD=""LVCMOS""",""
JP4,33,K1,IO_L12N_3,7.002,"","","","",IO,"","",JP8-33,"","| IOSTANDARD=""LVCMOS""",""
JP4,34,J3,IO_L10N_3 / LHCLK5,15.336,"","","","",IO,true,"",JP8-34,"","| IOSTANDARD=""LVCMOS""",""
JP4,35,J2,IO_L10P_3 / LHCLK4,8.085,"","","","",IO,true,"",JP8-35,"","| IOSTANDARD=""LVCMOS""",""
JP4,36,J6,IP,18.419,"","","","",I,"","",JP8-36,"","| IOSTANDARD=""LVCMOS""",""
JP4,37,J1,IO_L12P_3,6.753,"","","","",IO,"","",JP8-37,"","| IOSTANDARD=""LVCMOS""",""
JP4,38,J4,IO_L11N_3 / LHCLK7,16.434,"","","","",IO,true,"",JP8-38,"","| IOSTANDARD=""LVCMOS""",""
JP4,39,"",DGND,"","",true,"","","","","",JP8-39,"","",""
JP4,40,"",DGND,"","",true,"","","","","",JP8-40,"","",""
JP4,41,"",+VCCO3,"","","",+VCCO3,"","","","",JP9-1,"","",""
JP4,42,"",+VCCO3,"","","",+VCCO3,"","","","",JP9-2,"","",""
JP4,43,H1,IP,6.174,"","","","",I,"","",JP9-3,"","| IOSTANDARD=""LVCMOS""",""
JP4,44,H6,IO_L08N_3 / LHCLK1,17.507,"","","","",IO,true,"",JP9-4,"","| IOSTANDARD=""LVCMOS""",""
JP4,45,G1,IP,6.256,"","","","",I,"","",JP9-5,"","| IOSTANDARD=""LVCMOS""",""
JP4,46,H4,IO_L09N_3 / LHCLK3,15.093,"","","","",IO,true,"",JP9-6,"","| IOSTANDARD=""LVCMOS""",""
JP4,47,G2,IO_L07N_3,7.339,"","","","",IO,"","",JP9-7,"","| IOSTANDARD=""LVCMOS""",""
JP4,48,H5,IO_L08P_3 / LHCLK0,16.069,"","","","",IO,true,"",JP9-8,"","| IOSTANDARD=""LVCMOS""",""
JP4,49,F2,IP,7.422,"","","","",I,"","",JP9-9,"","| IOSTANDARD=""LVCMOS""",""
JP4,50,H3,IO_L09P_3 / LHCLK2,13.821,"","","","",IO,true,"",JP9-10,"","| IOSTANDARD=""LVCMOS""",""
JP4,51,E1,IO_L05N_3,6.091,"","","","",IO,"","",JP9-11,"","| IOSTANDARD=""LVCMOS""",""
JP4,52,G5,IO_L06P_3,16.235,"","","","",IO,"","",JP9-12,"","| IOSTANDARD=""LVCMOS""",""
JP4,53,D1,IO_L05P_3,6.335,"","","","",IO,"","",JP9-13,"","| IOSTANDARD=""LVCMOS""",""
JP4,54,G3,IO_L07P_3,14.069,"","","","",IO,"","",JP9-14,"","| IOSTANDARD=""LVCMOS""",""
JP4,55,D2,IP,7.256,"","","","",I,"","",JP9-15,"","| IOSTANDARD=""LVCMOS""",""
JP4,56,G4,IO_L06N_3,15.401,"","","","",IO,"","",JP9-16,"","| IOSTANDARD=""LVCMOS""",""
JP4,57,C1,IO_L02P_3,5.925,"","","","",IO,"","",JP9-17,"","| IOSTANDARD=""LVCMOS""",""
JP4,58,F5,IP,16.318,"","","","",I,"","",JP9-18,"","| IOSTANDARD=""LVCMOS""",""
JP4,59,"",DGND,"","",true,"","","","","",JP9-19,"","",""
JP4,60,"",DGND,"","",true,"","","","","",JP9-20,"","",""
JP4,61,C2,IO_L02N_3,7.008,"","","","",IO,"","",JP9-21,"","| IOSTANDARD=""LVCMOS""",""
JP4,62,F3,IO_L04P_3,14.980,"","","","",IO,"","",JP9-22,"","| IOSTANDARD=""LVCMOS""",""
JP4,63,B1,IO_L01P_3,6.010,"","","","",IO,"","",JP9-23,"","| IOSTANDARD=""LVCMOS""",""
JP4,64,F4,IO_L04N_3,16.312,"","","","",IO,"","",JP9-24,"","| IOSTANDARD=""LVCMOS""",""
JP4,65,B2,IO_L01N_3,7.256,"","","","",IO,"","",JP9-25,"","| IOSTANDARD=""LVCMOS""",""
JP4,66,E4,IO_L03N_3,16.283,"","","","",IO,"","",JP9-26,"","| IOSTANDARD=""LVCMOS""",""
JP4,67,A3,IP,8.175,"","","","",IO,"","",JP9-27,"","| IOSTANDARD=""LVCMOS""",""
JP4,68,E3,IO_L03P_3,15.560,"","","","",IO,"","",JP9-28,"","| IOSTANDARD=""LVCMOS""",""
JP4,69,D5,IP_L16P_0,12.752,"","","","",I,"","",JP9-29,"","| IOSTANDARD=""LVCMOS""",""
JP4,70,"",+2.5VDD,"","","","","","","",true,JP9-30,"","",""
JP4,71,E6,IP_L16N_0,15.141,"","","","",I,"","",JP9-31,"","| IOSTANDARD=""LVCMOS""",""
JP4,72,A15,JTAG_TCK,"","","","","","","",true,JP9-32,"","",""
JP4,73,B6,IO,12.787,"","","","",IO,"","",JP9-33,"","| IOSTANDARD=""LVCMOS""",""
JP4,74,A2,JTAG_TDI,"","","","","","","",true,JP9-34,"","",""
JP4,75,D8,IO_L11N_0 / GCLK11,16.415,"","","","",IO,true,"",JP9-35,"","| IOSTANDARD=""LVCMOS""",""
JP4,76,B15,JTAG_TMS,"","","","","","","",true,JP9-36,"","",""
JP4,77,C8,IO_L11P_0 / GCLK10,16.126,"","","","",IO,true,"",JP9-37,"","| IOSTANDARD=""LVCMOS""",""
JP4,78,C14,JTAG_TDO,"","","","","","","",true,JP9-38,"","",""
JP4,79,"",DGND,"","",true,"","","","","",JP9-39,"","",""
JP4,80,"",DGND,"","",true,"","","","","",JP9-40,"","",""

