Connector,Pin,FMC Name,FPGA Pin,FPGA Pin Description,Length (mm),Power,I/O Power,Ground,FPGA I/O,I/O Bank,LVDS Output,FPGA Clock In,JTAG,Design Net,Constraints,Comment
FMC,H22,LA_19_P,E2,L46P_3,25.675,"","","",true,3,"","","","","",""
FMC,H23,LA_19_N,E1,L46N_3,25.267,"","","",true,3,"","","","","",""
FMC,G21,LA_20_P,K5,L47P_3,29.334,"","","",true,3,"","","","","",""
FMC,G22,LA_20_N,K6,L47N_3,27.619,"","","",true,3,"","","","","",""
FMC,H25,LA_21_P,H2,L39P_3,28.572,"","","",true,3,"","","","","",""
FMC,H26,LA_21_N,H1,L39N_3,27.982,"","","",true,3,"","","","","",""
FMC,G24,LA_22_P,G3,L40P_3,25.537,"","","",true,3,"","","","","",""
FMC,G25,LA_22_N,G1,L40N_3,23.948,"","","",true,3,"","","","","",""
FMC,D23,LA_23_P,F4,L53P_3,19.362,"","","",true,3,"","","","","",""
FMC,D24,LA_23_N,F3,L53N_3,18.772,"","","",true,3,"","","","","",""
FMC,H28,LA_24_P,K2,L37P_3,31.318,"","","",true,3,"","","","","",""
FMC,H29,LA_24_N,K1,L37N_3,30.729,"","","",true,3,"","","","","",""
FMC,G27,LA_25_P,J3,L38P_3,28.203,"","","",true,3,"","","","","",""
FMC,G28,LA_25_N,J1,L38N_3,26.604,"","","",true,3,"","","","","",""
FMC,D26,LA_26_P,C3,L48P_3,15.006,"","","",true,3,"","","","","",""
FMC,D27,LA_26_N,C2,L48N_3,15.037,"","","",true,3,"","","","","",""
FMC,C26,LA_27_P,B2,L52P_3,11.538,"","","",true,3,"","","","","",""
FMC,C27,LA_27_N,A2,L52N_3,10.302,"","","",true,3,"","","","","",""
FMC,H31,LA_28_P,C1,L50P_3,22.691,"","","",true,3,"","","","","",""
FMC,H32,LA_28_N,B1,L50N_3,21.361,"","","",true,3,"","","","","",""
FMC,G30,LA_29_P,G6,L51P_3,28.863,"","","",true,3,"","","","","",""
FMC,G31,LA_29_N,G5,L51N_3,29.542,"","","",true,3,"","","","","",""
FMC,H34,LA_30_P,D3,L49P_3,27.510,"","","",true,3,"","","","","",""
FMC,H35,LA_30_N,D1,L49N_3,25.950,"","","",true,3,"","","","","",""
FMC,G33,LA_31_P,L4,L45P_3,33.472,"","","",true,3,"","","","","",""
FMC,G34,LA_31_N,L5,L45N_3,35.421,"","","",true,3,"","","","","",""
FMC,H37,LA_32_P,E4,L54P_3,31.766,"","","",true,3,"","","","","",""
FMC,H38,LA_32_N,E3,L54N_3,31.737,"","","",true,3,"","","","","",""
FMC,G36,LA_33_P,F6,L55P_3,31.015,"","","",true,3,"","","","","",""
FMC,G37,LA_33_N,F5,L55N_3,30.425,"","","",true,3,"","","","","",""
FMC,D4,GBTCLK0_M2C_P,N3,L34P_3,47.563,"","","",true,3,"","","","","",""
FMC,D5,GBTCLK0_M2C_N,N1,L34N_3,47.547,"","","",true,3,"","","","","",""
FMC,C6,DP0_M2C_P,M2,L35P_3,42.511,"","","",true,3,"","","","","",""
FMC,C7,DP0_M2C_N,M1,L35N_3,41.910,"","","",true,3,"","","","","",""
FMC,C2,DP0_C2M_P,L3,L36P_3,44.619,"","","",true,3,"","","","","",""
FMC,C3,DP0_C2M_N,L1,L36N_3,42.635,"","","",true,3,"","","","","",""
FMC,C35,12P0V,"","","",+12V,"","","","","","","","","",""
FMC,C37,12P0V,"","","",+12V,"","","","","","","","","",""
FMC,C39,3P3V,"","","",+3.3V,"","","","","","","","","",""
FMC,D36,3P3V,"","","",+3.3V,"","","","","","","","","",""
FMC,D38,3P3V,"","","",+3.3V,"","","","","","","","","",""
FMC,D40,3P3V,"","","",+3.3V,"","","","","","","","","",""
FMC,D32,3P3VAUX,"","","",+3.3Vaux,"","","","","","","","","",""
FMC,H40,VADJ,"","","","",VADJ,"","","","","","","","",""
FMC,G39,VADJ,"","","","",VADJ,"","","","","","","","",""
FMC,D2,GND,"","","","","",true,"","","","","","","",""
FMC,D3,GND,"","","","","",true,"","","","","","","",""
FMC,D6,GND,"","","","","",true,"","","","","","","",""
FMC,D7,GND,"","","","","",true,"","","","","","","",""
FMC,D10,GND,"","","","","",true,"","","","","","","",""
FMC,D13,GND,"","","","","",true,"","","","","","","",""
FMC,D16,GND,"","","","","",true,"","","","","","","",""
FMC,D19,GND,"","","","","",true,"","","","","","","",""
FMC,D22,GND,"","","","","",true,"","","","","","","",""
FMC,D25,GND,"","","","","",true,"","","","","","","",""
FMC,D28,GND,"","","","","",true,"","","","","","","",""
FMC,D37,GND,"","","","","",true,"","","","","","","",""
FMC,D39,GND,"","","","","",true,"","","","","","","",""
FMC,H3,GND,"","","","","",true,"","","","","","","",""
FMC,H6,GND,"","","","","",true,"","","","","","","",""
FMC,H9,GND,"","","","","",true,"","","","","","","",""
FMC,H12,GND,"","","","","",true,"","","","","","","",""
FMC,H15,GND,"","","","","",true,"","","","","","","",""
FMC,H18,GND,"","","","","",true,"","","","","","","",""
FMC,H21,GND,"","","","","",true,"","","","","","","",""
FMC,H24,GND,"","","","","",true,"","","","","","","",""
FMC,H27,GND,"","","","","",true,"","","","","","","",""
FMC,H30,GND,"","","","","",true,"","","","","","","",""
FMC,H33,GND,"","","","","",true,"","","","","","","",""
FMC,H36,GND,"","","","","",true,"","","","","","","",""
FMC,H39,GND,"","","","","",true,"","","","","","","",""
FMC,C1,GND,"","","","","",true,"","","","","","","",""
FMC,C4,GND,"","","","","",true,"","","","","","","",""
FMC,C5,GND,"","","","","",true,"","","","","","","",""
FMC,C8,GND,"","","","","",true,"","","","","","","",""
FMC,C9,GND,"","","","","",true,"","","","","","","",""
FMC,C12,GND,"","","","","",true,"","","","","","","",""
FMC,C13,GND,"","","","","",true,"","","","","","","",""
FMC,C16,GND,"","","","","",true,"","","","","","","",""
FMC,C17,GND,"","","","","",true,"","","","","","","",""
FMC,C20,GND,"","","","","",true,"","","","","","","",""
FMC,C21,GND,"","","","","",true,"","","","","","","",""
FMC,C24,GND,"","","","","",true,"","","","","","","",""
FMC,C25,GND,"","","","","",true,"","","","","","","",""
FMC,C28,GND,"","","","","",true,"","","","","","","",""
FMC,C29,GND,"","","","","",true,"","","","","","","",""
FMC,C32,GND,"","","","","",true,"","","","","","","",""
FMC,C33,GND,"","","","","",true,"","","","","","","",""
FMC,C36,GND,"","","","","",true,"","","","","","","",""
FMC,C38,GND,"","","","","",true,"","","","","","","",""
FMC,C40,GND,"","","","","",true,"","","","","","","",""
FMC,G1,GND,"","","","","",true,"","","","","","","",""
FMC,G4,GND,"","","","","",true,"","","","","","","",""
FMC,G5,GND,"","","","","",true,"","","","","","","",""
FMC,G8,GND,"","","","","",true,"","","","","","","",""
FMC,G11,GND,"","","","","",true,"","","","","","","",""
FMC,G14,GND,"","","","","",true,"","","","","","","",""
FMC,G17,GND,"","","","","",true,"","","","","","","",""
FMC,G20,GND,"","","","","",true,"","","","","","","",""
FMC,G23,GND,"","","","","",true,"","","","","","","",""
FMC,G26,GND,"","","","","",true,"","","","","","","",""
FMC,G29,GND,"","","","","",true,"","","","","","","",""
FMC,G32,GND,"","","","","",true,"","","","","","","",""
FMC,G35,GND,"","","","","",true,"","","","","","","",""
FMC,G38,GND,"","","","","",true,"","","","","","","",""
FMC,G40,GND,"","","","","",true,"","","","","","","",""
FMC,H1,VREF_A_M2C,"",Bank 0 & 3 Vref,"","",VREF,"","","","","","","","",""
FMC,D1,PG_C2M,"","","","","","","","","","","","","",""
FMC,D34,TRST_L,"","","","","","","","","","",true,"","",""
FMC,D29,TCK,C14,TCK,"","","","","","","","",true,"","",""
FMC,D30,TDI,E14,TDO,"","","","","","","","",true,"","",""
FMC,D31,TDO,"","","","","","","","","","",true,"","",""
FMC,D33,TMS,A15,TMS,"","","","","","","","",true,"","",""
FMC,C34,GA0,"","","","","","","","","","","","","",""
FMC,D35,GA1,"","","","","","","","","","","","","",""
FMC,C30,SCL,R9,L23P_2,"","","","","","","","","","","",""
FMC,C31,SDA,T9,L23N_2,"","","","","","","","","","","",""
FMC,H2,PRSNT_M2C_L,"","","","","","","","","","","","","",""

