Connector,Pin,FPGA Pin,Description,Power,Ground,System Clock,FPGA I/O,FPGA Clock In,JTAG,Design Net,Constraints
JP3,12,E16,I/O,"","","",TRUE,"","","","| IOSTANDARD=""LVCMOS33"""
JP3,13,F15,I/O,"","","",TRUE,"","","","| IOSTANDARD=""LVCMOS33"""
JP3,14,F14,I/O,"","","",TRUE,"","","","| IOSTANDARD=""LVCMOS33"""
JP3,15,F16,I/O,"","","",TRUE,"","","","| IOSTANDARD=""LVCMOS33"""
JP3,16,G16,I/O,"","","",TRUE,"","","","| IOSTANDARD=""LVCMOS33"""
JP3,17,G14,I/O,"","","",TRUE,"","","","| IOSTANDARD=""LVCMOS33"""
JP3,18,H15,I/O,"","","",TRUE,"","","","| IOSTANDARD=""LVCMOS33"""
JP3,19,"",DGND,"",true,"","","","","",""
JP3,20,"",DGND,"",true,"","","","","",""
JP3,21,H14,I/O,"","","",TRUE,"","","","| IOSTANDARD=""LVCMOS33"""
JP3,22,H16,I/O,"","","",TRUE,"","","","| IOSTANDARD=""LVCMOS33"""
JP3,23,J16,I/O / GCLK,"","","",TRUE,true,"","","| IOSTANDARD=""LVCMOS33"""
JP3,24,J14,I/O / GCLK,"","","",TRUE,true,"","","| IOSTANDARD=""LVCMOS33"""
JP3,25,K15,I/O,"","","",TRUE,"","","","| IOSTANDARD=""LVCMOS33"""
JP3,26,K16,I/O,"","","",TRUE,"","","","| IOSTANDARD=""LVCMOS33"""
JP3,27,K14,I/O / GCLK,"","","",TRUE,true,"","","| IOSTANDARD=""LVCMOS33"""
JP3,28,L16,I/O,"","","",TRUE,"","","","| IOSTANDARD=""LVCMOS33"""
JP3,29,L14,I/O,"","","",TRUE,"","","","| IOSTANDARD=""LVCMOS33"""
JP3,30,M16,I/O,"","","",TRUE,"","","","| IOSTANDARD=""LVCMOS33"""
JP3,31,"",DGND,"",true,"","","","","",""
JP3,32,"",DGND,"",true,"","","","","",""
JP3,33,M14,I/O,"","","",TRUE,"","","","| IOSTANDARD=""LVCMOS33"""
JP3,34,M15,I/O,"","","",TRUE,"","","","| IOSTANDARD=""LVCMOS33"""
JP3,35,N14,I/O,"","","",TRUE,"","","","| IOSTANDARD=""LVCMOS33"""
JP3,36,N16,I/O,"","","",TRUE,"","","","| IOSTANDARD=""LVCMOS33"""
JP3,37,P15,I/O,"","","",TRUE,"","","","| IOSTANDARD=""LVCMOS33"""
JP3,38,P16,I/O,"","","",TRUE,"","","","| IOSTANDARD=""LVCMOS33"""
JP3,39,R15,I/O,"","","",TRUE,"","","","| IOSTANDARD=""LVCMOS33"""
JP3,40,R16,I/O,"","","",TRUE,"","","","| IOSTANDARD=""LVCMOS33"""
JP3,41,"",+3.3VDD,+3.3VDD,"","","","","","",""
JP3,42,"",+3.3VDD,+3.3VDD,"","","","","","",""
JP3,43,R14,I/O,"","","",TRUE,"","","","| IOSTANDARD=""LVCMOS33"""
JP3,44,T15,I/O,"","","",TRUE,"","","","| IOSTANDARD=""LVCMOS33"""
JP3,45,T13,I/O,"","","",TRUE,"","","","| IOSTANDARD=""LVCMOS33"""
JP3,46,T14,I/O,"","","",TRUE,"","","","| IOSTANDARD=""LVCMOS33"""
JP3,47,J13,I/O / GCLK,"","","",TRUE,true,"","","| IOSTANDARD=""LVCMOS33"""
JP3,48,"",SYS CLK 4,"","",true,"","","","",""
JP3,49,"",DGND,"",true,"","","","","",""
JP3,50,"",DGND,"",true,"","","","","",""
JP1,1,"",+3.3VDD,+3.3VDD,"","","","","","",""
JP1,2,"",+3.3VDD,+3.3VDD,"","","","","","",""
JP1,3,C7,I/O,"","","",TRUE,"","","","| IOSTANDARD=""LVCMOS33"""
JP1,4,C8,I/O,"","","",TRUE,"","","","| IOSTANDARD=""LVCMOS33"""
JP1,5,A8,I/O,"","","",TRUE,"","","","| IOSTANDARD=""LVCMOS33"""
JP1,6,B8,I/O,"","","",TRUE,"","","","| IOSTANDARD=""LVCMOS33"""
JP1,7,A9,I/O / GCLK,"","","",TRUE,true,"","","| IOSTANDARD=""LVCMOS33"""
JP1,8,C9,I/O / GCLK,"","","",TRUE,true,"","","| IOSTANDARD=""LVCMOS33"""
JP1,9,A11,I/O,"","","",TRUE,"","","","| IOSTANDARD=""LVCMOS33"""
JP1,10,C11,I/O,"","","",TRUE,"","","","| IOSTANDARD=""LVCMOS33"""
JP1,11,A12,I/O,"","","",TRUE,"","","","| IOSTANDARD=""LVCMOS33"""
JP1,12,B12,I/O,"","","",TRUE,"","","","| IOSTANDARD=""LVCMOS33"""
JP1,13,A13,I/O,"","","",TRUE,"","","","| IOSTANDARD=""LVCMOS33"""
JP1,14,A14,I/O,"","","",TRUE,"","","","| IOSTANDARD=""LVCMOS33"""
JP1,15,B14,I/O,"","","",TRUE,"","","","| IOSTANDARD=""LVCMOS33"""
JP1,16,C13,I/O,"","","",TRUE,"","","","| IOSTANDARD=""LVCMOS33"""
JP1,17,B10,I/O / GCLK,"","","",TRUE,true,"","","| IOSTANDARD=""LVCMOS33"""
JP1,18,A10,I/O / GCLK,"","","",TRUE,true,"","","| IOSTANDARD=""LVCMOS33"""
JP1,19,"",DGND,"",true,"","","","","",""
JP1,20,"",DGND,"",true,"","","","","",""

